"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"4405","151.0026530321","-27.5868881117","600","Litoria rubella","1076593","2008-11-20","2008-11-20","974463","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, west of Cecil Plains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4406","151.0928463784","-28.4712528496","600","Litoria rubella","1076607","2008-11-27","2008-11-27","974419","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4407","151.090370831","-28.4606962038","600","Litoria rubella","1076608","2008-11-27","2008-11-27","974418","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4408","151.0852361399","-28.4402118756","600","Litoria rubella","1076609","2008-11-27","2008-11-27","974438","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4409","151.0759832575","-28.4341887261","600","Litoria rubella","1076610","2008-11-27","2008-11-27","974466","INCIDENTAL","Railway Lane, south of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4410","148.7233333333","-27.6405555555","600","Litoria rubella","1155529","2009-02-16","","1043370","INCIDENTAL","Ingaby Road, north of Yarran Downs, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4411","148.6958333333","-27.6002777777","600","Litoria rubella","1155533","2009-02-16","","1043374","INCIDENTAL","Wycombe School Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4412","146.6913888888","-22.3272222222","600","Litoria rubella","1155615","2009-04-29","2009-04-29","1043397","INCIDENTAL","Junction of the Northern and Western Boundary Tracks, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4413","146.7276062621","-22.3513530106","600","Litoria rubella","1155629","2009-04-19","2009-04-19","1043393","INCIDENTAL","Eastern boundary track, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4414","148.7136111111","-27.6486111111","600","Litoria rubella","1155635","2009-02-16","2009-02-16","1043432","INCIDENTAL","Wagoo Road, north of St George, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4415","152.2921115404","-28.3410351909","600","Litoria rubella","1178765","2010-10-23","2010-10-24","1065130","INCIDENTAL","Killarney Recreation Hall, Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4416","151.0963390357","-28.4877614412","600","Litoria rubella","1186516","2011-02-22","2011-02-22","1071601","INCIDENTAL","Inglewood-Texas Rd, near Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4417","151.1271749561","-28.668333939","600","Litoria rubella","1186533","2011-02-24","2011-02-24","1071570","INCIDENTAL","Beebo Rd on northern side of Texas State Forest 1, near Texas, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4418","151.6737582303","-26.7373543585","600","Litoria rubella","1186543","1996-11-14","1996-11-14","1071645","INCIDENTAL","Crossing of Flagstone Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4419","151.6731027048","-26.7331956068","600","Litoria rubella","1186544","1996-11-14","1996-11-14","1071646","INCIDENTAL","Crossing of Flagstone Creek, Kumbia-Nanango back road, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4420","152.9283333333","-27.5719444444","600","Litoria rubella","1186590","2011-01-06","2011-01-06","1071658","INCIDENTAL","Pooh Corner, Brisbane City Council Reserve, Wacol/Sumner Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4421","152.6566666666","-27.5797222222","600","Litoria rubella","1186593","2011-01-06","2011-01-06","1071633","INCIDENTAL","Raysource Rd, Walloon, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4422","152.1494738987","-25.1613425345","600","Litoria rubella","1191245","1998-11-28","1998-11-28","1076135","INCIDENTAL","Dingo Creek area, Cordalba State Forest, near Childers, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4423","153.2861440072","-27.8009344009","600","Litoria rubella","1200485","2012-01-24","2012-01-24","1083859","INCIDENTAL","Mirambeen Drive, Ormeau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4424","151.135","-28.3725","600","Litoria rubella","1200493","2011-10-06","2011-10-06","1083894","INCIDENTAL","Inglewood-Millmerran Road, south of Robert Wicks Research Station, Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4425","153.2932774854","-27.7996917023","600","Litoria rubella","1200559","2012-01-24","2012-01-24","1083860","INCIDENTAL","Junction of Wharf Road and Pimpama, Jacobs Creek Road, Pimpama SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4426","153.3339327806","-27.7921607723","600","Litoria rubella","1200560","2012-01-24","2012-01-24","1083861","INCIDENTAL","Karkin Road, Norwell, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4427","153.3076946127","-27.7461271451","600","Litoria rubella","1200562","2012-01-24","2012-01-24","1083863","INCIDENTAL","Woongoolba Conservation Park, southern end along Sugarcane Road, Woongoolba, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4428","150.6625899694","-28.2410450357","600","Litoria rubella","1200565","2012-02-09","","1083905","INCIDENTAL","9.3km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4429","153.0419444444","-28.1725","600","Litoria rubella","1200596","2010-01-21","","1083899","INCIDENTAL","Kerry Road, Darlington, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4430","152.10641278","-25.17773258","600","Litoria rubella","1211830","2012-04-10","2012-04-11","1090854","INCIDENTAL","Small tributary of Emu Creek east from Svenssons Road, Cordalba State Forest, west of Bundaberg, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4431","152.08734923","-25.6396425","600","Litoria rubella","1264956","2012-12-13","2012-12-13","1138921","INCIDENTAL","Small gully to the west of the Rock Holes, Mount Walsh National Park, south of Biggenden, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4432","152.5155691","-25.33950515","600","Litoria rubella","1264968","2012-09-10","2012-09-10","1138858","INCIDENTAL","2.8 km west along Duckinwilla Road from Bruce Highway, near Howard, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4433","144.24134337","-26.61874962","600","Litoria rubella","1264977","2012-10-31","2012-10-31","1138905","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4434","144.25700882","-26.72212447","600","Litoria rubella","1264979","2012-10-31","2012-10-31","1138907","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4435","144.27736326","-26.75731966","600","Litoria rubella","1264980","2012-10-31","2012-10-31","1138908","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4436","144.25858277","-26.61388393","600","Litoria rubella","1264982","2012-10-31","2012-10-31","1138910","INCIDENTAL","Western outskirts of Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4437","144.27605342","-26.6125652","600","Litoria rubella","1264983","2012-10-31","2012-10-31","1138911","INCIDENTAL","Eastern outskirts of Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4438","144.53336226","-28.81630325","600","Litoria rubella","1265004","2012-10-26","2012-10-26","1138880","INCIDENTAL","Eulo-Hungerford Road, near Currawinya National Park headquarters, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4439","144.29276593","-26.60971929","600","Litoria rubella","1265034","2012-10-31","2012-10-31","1138891","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4440","144.3076589","-26.60585473","600","Litoria rubella","1265035","2012-10-31","2012-10-31","1138892","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4441","152.43671232","-25.730993","600","Litoria rubella","1265045","2012-12-13","2012-12-14","1138923","INCIDENTAL","St Mary's State Forest, east of Ooramera Creek, west of Tiaro, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4442","150.704300003","-23.655945836","600","Litoria rubella","1356689","2014-03-26","2014-03-26","1212824","INCIDENTAL","Toonda - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4443","150.695440667","-23.65425596","600","Litoria rubella","1356690","2014-03-26","2014-03-26","1212825","INCIDENTAL","Toonda - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4444","150.696115829","-23.642160622","600","Litoria rubella","1356692","2014-03-26","2014-03-26","1212827","INCIDENTAL","Bajool - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4445","150.696501732","-23.639736576","600","Litoria rubella","1356694","2014-03-26","2014-03-26","1212829","INCIDENTAL","Bajool - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4446","150.690993648","-23.650235832","600","Litoria rubella","1356695","2014-03-26","2014-03-26","1212830","INCIDENTAL","Bajool - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4447","150.633025831","-23.66827352","600","Litoria rubella","1356700","2014-03-26","2014-03-26","1212835","INCIDENTAL","South Ulam Road, south of Bajool, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4448","150.521486755","-23.467863221","600","Litoria rubella","1356702","2014-03-26","2014-03-26","1212837","INCIDENTAL","Junction of Tipson Lane and Gavial - Gracemere Road, south of Rockhampton, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4449","151.1454615155","-24.0522545733","600","Litoria rubella","1382957","2016-01-31","2016-01-31","1225321","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4450","151.1120082221","-24.08544209","600","Litoria rubella","1382958","2016-01-31","2016-01-31","1225322","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4451","151.1069042325","-24.1242211112","600","Litoria rubella","1382959","2016-01-31","2016-01-31","1225323","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4452","151.0921907306","-24.1968277314","600","Litoria rubella","1382962","2016-01-31","2016-01-31","1225326","INCIDENTAL","Tableland Road, Dan Dan State Forest, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4453","151.0808038188","-24.2151212266","600","Litoria rubella","1382964","2016-01-31","2016-01-31","1225328","INCIDENTAL","Junction of Tableland and Diglum Roads, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4454","151.0437464277","-24.2372118401","600","Litoria rubella","1382966","2016-01-31","2016-01-31","1225267","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4455","151.0356000773","-24.2528344521","600","Litoria rubella","1382967","2016-01-31","2016-01-31","1225268","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4456","151.0385737127","-24.2496406453","600","Litoria rubella","1382968","2016-01-31","2016-01-31","1225269","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4457","152.6073683139","-25.3425261339","600","Litoria rubella","1418657","2016-11-23","2016-11-23","1256766","INCIDENTAL","Churchill Mine Road, near Torbanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4458","152.6261624879","-25.354648869","600","Litoria rubella","1418658","2016-11-23","2016-11-23","1256767","INCIDENTAL","Churchill Mine Road, approximately 2.5km south of Tobanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4459","152.6395064219","-25.3658438878","600","Litoria rubella","1418659","2016-11-23","2016-11-23","1256768","INCIDENTAL","Approximately 4.5km south along Churchill Mine Road, south of Torbanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4460","152.6794286732","-28.0041414197","600","Litoria rubella","2058212","2020-10-27","2020-10-27","1779372","INCIDENTAL","Mount French Road, near the western end of Dungandan Park, Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4461","152.592","-27.9348611111","600","Litoria rubella","2058218","2020-10-27","2020-10-27","1779380","INCIDENTAL","Cunningham Highway southwest of Kalbar Connection Road, Kalbar, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4462","152.6730277777","-28.033","600","Litoria rubella","2058219","2020-10-27","2020-10-27","1779381","INCIDENTAL","Bunburra Road, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4463","152.7303333333","-27.9908055555","600","Litoria rubella","2058220","2020-10-27","2020-10-27","1779382","INCIDENTAL","McConnell Road, east of Teviot Brook, east of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4464","152.7058888888","-28.0019722222","600","Litoria rubella","2058222","2020-10-27","2020-10-27","1779384","INCIDENTAL","Allandale Road, south of Teviot Brook, east of Boonah, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4465","152.6980277777","-28.0026666666","600","Litoria rubella","2058223","2020-10-27","2020-10-27","1779385","INCIDENTAL","Church Street, north of Teviot Brook, Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4466","151.6571244212","-28.2335494581","600","Litoria rubella","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4467","150.9620884326","-24.3571598422","600","Litoria rubella","1287146","2013-08-26","2013-08-30","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4468","150.9620884326","-24.3571598422","600","Litoria rubella","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4469","150.9620884326","-24.3571598422","600","Litoria rubella","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4470","150.9620884326","-24.3571598422","600","Litoria rubella","1418476","2016-09-12","2016-09-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4471","150.9620884326","-24.3571598422","600","Litoria rubella","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4472","150.9620884326","-24.3571598422","600","Litoria rubella","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4473","150.9620884326","-24.3571598422","600","Litoria rubella","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4474","150.9620884326","-24.3571598422","600","Litoria rubella","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4475","150.9620884326","-24.3571598422","600","Litoria rubella","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4476","150.9620884326","-24.3571598422","600","Litoria rubella","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4477","150.9620884326","-24.3571598422","600","Litoria rubella","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4478","140.7765577804","-27.725080547","600","Litoria rubella","1076558","1997-07-27","1997-07-27","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4479","140.7765577804","-27.725080547","600","Litoria rubella","1076561","1997-07-26","1997-07-26","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4480","140.8223409145","-27.7146081247","600","Litoria rubella","1076476","1997-07-28","1997-07-28","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4481","151.0997222222","-27.3116666666","600","Litoria rubella","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4482","151.4619340204","-28.3109021959","600","Litoria rubella","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4483","151.4619340204","-28.3109021959","600","Litoria rubella","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4484","153.5391111111","-27.4270555555","600","Litoria rubella","1494104","2017-12-22","2017-12-22","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4485","152.7088511846","-27.5453374903","600","Litoria rubella","913884","2004-11-08","2004-11-08","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4486","151.6408333667","-28.1780555632","600","Litoria rubella","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4487","151.6585965409","-28.2059006784","600","Litoria rubella","914051","2005-02-17","2005-02-17","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4488","151.6585965409","-28.2059006784","600","Litoria rubella","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4489","151.6585965409","-28.2059006784","600","Litoria rubella","1041713","2008-04-02","2008-04-02","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4490","151.6585965409","-28.2059006784","600","Litoria rubella","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4491","151.6585965409","-28.2059006784","600","Litoria rubella","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4492","151.6585965409","-28.2059006784","600","Litoria rubella","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4493","151.6962654666","-28.2881382357","600","Litoria rubella","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4494","151.6962654666","-28.2881382357","600","Litoria rubella","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4495","151.6962654666","-28.2881382357","600","Litoria rubella","1418522","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4496","151.6962654666","-28.2881382357","600","Litoria rubella","1494147","2018-07-31","2018-07-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4497","151.6962654666","-28.2881382357","600","Litoria rubella","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4498","145.1541666666","-15.4258333333","600","Litoria rubella","940602","2005-08-15","","876334","Barretts Lagoon","Barretts Lagoon, on the Cooktown - Hopevale Road, FNQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4499","152.6339775993","-27.7465328609","600","Litoria rubella","920265","2005-11-09","2005-11-09","855933","Mutda Quarry","Mutdapilly Quarry, west of Cunningham Highway, Mutdapilly, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4500","152.7416260589","-28.2753417104","600","Litoria rubella","1076519","2006-01-31","2006-02-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4501","149.8833333333","-28.3575","600","Litoria rubella","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4502","150.0061111111","-28.4483333333","600","Litoria rubella","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4503","151.7246666972","-28.3160068941","600","Litoria rubella","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4504","152.7425367948","-28.2661896268","600","Litoria rubella","1032186","2008-01-07","2008-01-07","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4505","152.7425367948","-28.2661896268","600","Litoria rubella","1418552","2017-01-02","2017-01-03","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4506","152.106992062","-25.6427684019","600","Litoria rubella","1061106","2008-05-02","2008-05-05","961276","Utopia campsite","Utopia campsite, adjacent to Mount Walsh National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
