"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"390","153.40522711","-27.49840108","1965","Apus pacificus","496384","1947-09-28","1947-09-28","498801","45376","Dunwich","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"391","152.8686111111","-27.4927777777","1965","Apus pacificus","858544","2003-06-25","2003-12-10","801281","INCIDENTAL","630 Haven Road, Upper Brookfield, 4069","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","147.901125478","-26.481769935","1965","Apus pacificus","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"393","152.15106982","-26.33174629","1965","Apus pacificus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"394","146.86360303","-19.32622979","1965","Apus pacificus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"395","151.52609282","-27.6567478","1965","Apus pacificus","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"396","150.68443329","-27.06508713","1965","Apus pacificus","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"397","149.51466807","-22.346943343","1965","Apus pacificus","2116956","2023-03-31","2023-03-31","1814972","INCIDENTAL","St Lawrence Wetlands reserve.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"398","149.992909331","-26.3069015143","1965","Apus pacificus","899953","2002-02-04","2002-02-06","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.992909331","-26.3069015143","1965","Apus pacificus","899972","2002-02-06","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","150.4677777766","-23.4066666633","1965","Apus pacificus","938652","1957-08-12","1957-08-12","874351","204701","Rockhampton-Gracemere Lagoon area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"401","145.7427777766","-16.9066666633","1965","Apus pacificus","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"402","146.0219444433","-17.5191666633","1965","Apus pacificus","938808","1958-02-23","1958-02-23","874507","204857","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"403","152.82611111","-26.4066666633","1965","Apus pacificus","938623","1958-02-28","1958-02-28","874322","204672","Middle Creek, Pomona","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"404","153.09688916","-26.39146112","1965","Apus pacificus","493804","1958-10-12","1958-10-12","486272","32101","Noosa Lookout","100","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"405","153.10661124","-26.3836832","1965","Apus pacificus","493981","1958-10-13","1958-10-13","486408","31987","Noosa Hill","100","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"406","152.48861111","-25.95666666","1965","Apus pacificus","939101","1959-02-26","1959-02-26","874800","205151","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"407","153.1237","-26.805","1965","Apus pacificus","939084","1959-09-26","1959-09-26","874783","205134","Caloundra, 1ml SW of town (incl mangroves)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"408","149.94278181","-27.36509025","1965","Apus pacificus","522809","1979-02-01","1979-02-28","522387","104076","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"409","146.83443616","-19.135953","1965","Apus pacificus","538828","1987-01-01","1987-12-31","532323","118678","Magnetic Island","5500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"410","145.748263","-18.848322","1965","Apus pacificus","2074837","2022-03-25","2022-03-25","1793663","INCIDENTAL","5km W of Mt Fox","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"411","147.389904","-22.704052","1965","Apus pacificus","1355005","2014-12-12","","1211378","INCIDENTAL","Epping Forest National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"412","150.488","-23.2457","1965","Apus pacificus","892828","2005-03-30","","834627","INCIDENTAL","Belmont Creek nth of Rockhampton","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.5686","-25.1127","1965","Apus pacificus","892848","2005-03-31","","834632","INCIDENTAL","Woodgate","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","146.37472036","-19.1137323","1965","Apus pacificus","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"415","153.0094009","-27.56923699","1965","Apus pacificus","541366","1997-01-01","1997-12-31","539768","121216","Archerfield Airport, Brisbane","900","5946","Woodall (1999)","3461","Department of Environment, Science and Innovation","DES"
"416","148.7083333333","-27.6677777777","1965","Apus pacificus","1155556","2009-02-17","2009-02-19","1043363","Yarran 05","Site 5, central section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"417","151.51773185","-24.56508687","1965","Apus pacificus","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
