"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"324","152.75107333","-27.58173842","17065","Goodenia rotundifolia","1939954","1959-12-20","1959-12-20","1465136","<UNNAMED>","Blackstone, about 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.99273999","-27.52340509","17065","Goodenia rotundifolia","1940199","1967-11-07","1967-11-07","1671508","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.9177468522","-26.5817479919","17065","Goodenia rotundifolia","1940966","1945-09-01","1945-09-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","149.0844289214","-23.9150899793","17065","Goodenia rotundifolia","1941378","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.00939431","-27.49006935","17065","Goodenia rotundifolia","1941632","1887-10-22","1887-10-22","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.0843943145","-27.4150693506","17065","Goodenia rotundifolia","1944715","1907-04-13","1907-04-13","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","153.08439042","-26.74840307","17065","Goodenia rotundifolia","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9177264","-26.41507532","17065","Goodenia rotundifolia","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","147.0844663199","-24.7484391757","17065","Goodenia rotundifolia","1960223","1983-06-12","1983-06-12","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.8802777778","-28.1041666667","17065","Goodenia rotundifolia","1970870","2020-02-29","2020-02-29","1728015","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.7375","-27.5638888889","17065","Goodenia rotundifolia","1977992","1982-01-09","1982-01-09","1731481","<UNNAMED>","Coal Creek, World's End Pocket road, Pine Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.8261111768","-28.0400848096","17065","Goodenia rotundifolia","1980280","1996-02-22","1996-02-22","1733663","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.07","-28.0347222222","17065","Goodenia rotundifolia","2008163","2020-09-04","2020-09-04","1739005","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.0821111111","-26.0706666667","17065","Goodenia rotundifolia","2024756","2020-10-01","2020-10-01","1754176","<UNNAMED>","Lake Coolamera area, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.0095","-25.5383","17065","Goodenia rotundifolia","2044763","2021-04-21","2021-04-21","1769411","<UNNAMED>","3.93km from the west coast along Dillingham Road, K'gari (Fraser island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.7186111111","-28.8630555556","17065","Goodenia rotundifolia","2046236","1993-01-08","1993-01-08","1770542","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.0472222222","-28.1958333333","17065","Goodenia rotundifolia","2048821","1992-09-26","1992-09-26","1772745","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.089","-25.6394833333","17065","Goodenia rotundifolia","2054041","2021-10-16","2021-10-16","1776128","<UNNAMED>","Mt Walsh National Park, Waterfall Creek, Utopia Falls section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.2708333","-28.2069444","17065","Goodenia rotundifolia","2054524","1963-11-01","1963-11-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.9954167","-27.1764444","17065","Goodenia rotundifolia","2055914","2020-07-15","2020-07-15","1777899","<UNNAMED>","Freshwater National Park, northern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.7267222","-28.091","17065","Goodenia rotundifolia","2055960","2020-09-30","2020-09-30","1777684","<UNNAMED>","Talgai State Forest (SF595), off Old Thanes Creek Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.2672222222","-27.6088888889","17065","Goodenia rotundifolia","2056639","2021-04-11","2021-04-11","1777345","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","147.4369444","-24.9519444","17065","Goodenia rotundifolia","2078586","2014-10-10","2014-10-10","1796087","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary. Eastern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.9636","-26.42295","17065","Goodenia rotundifolia","2100377","2020-09-03","2020-09-03","1814033","<UNNAMED>","Gurulmundi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.6625","-25.3147222","17065","Goodenia rotundifolia","2110345","2022-03-31","2022-03-31","1822385","<UNNAMED>","Carnarvon Highway, N of Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","153.0361111111","-27.9002777778","17065","Goodenia rotundifolia","2110427","2022-11-04","2022-11-04","1822300","<UNNAMED>","Barnes Rd, Cedarvale, S of Jimboomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.1802777778","-28.0305555556","17065","Goodenia rotundifolia","2118147","1992-08-28","1992-08-28","1825192","<UNNAMED>","Kokoda barracks, Canungra Land Warfare Centre, Beaudesert Shire.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.6135","-28.1811944","17065","Goodenia rotundifolia","2121204","2021-10-13","2021-10-13","1826536","<UNNAMED>","Durikai State Forest (SF444), N of Cunningham Highway, Fossil Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.6934444","-25.3075833","17065","Goodenia rotundifolia","2122792","2023-03-05","2023-03-05","1827899","<UNNAMED>","Vernon State Forest, Takura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.9625556","-26.1222778","17065","Goodenia rotundifolia","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.844172","-27.924351","17065","Goodenia rotundifolia","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"355","152.81549","-27.068319","17065","Goodenia rotundifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"356","152.5544444444","-25.2357222222","17065","Goodenia rotundifolia","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"357","152.052730839","-25.615914758","17065","Goodenia rotundifolia","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"358","151.983565592","-25.657859183","17065","Goodenia rotundifolia","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"359","150.592744087","-24.235916954","17065","Goodenia rotundifolia","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"360","150.931628252","-24.373140276","17065","Goodenia rotundifolia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"361","150.942738998","-24.353974586","17065","Goodenia rotundifolia","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"362","150.996904801","-24.406751105","17065","Goodenia rotundifolia","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"363","150.930794519","-24.452861689","17065","Goodenia rotundifolia","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"364","149.045265552","-23.746204296","17065","Goodenia rotundifolia","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"365","149.083599285","-23.943424028","17065","Goodenia rotundifolia","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"366","151.349165489","-23.946759944","17065","Goodenia rotundifolia","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"367","151.2761459093","-28.3667884213","17065","Goodenia rotundifolia","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","151.3986151799","-28.1606992733","17065","Goodenia rotundifolia","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","150.6283748308","-27.5646240958","17065","Goodenia rotundifolia","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","152.8320876455","-26.3651516442","17065","Goodenia rotundifolia","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.0243911239","-26.4186702157","17065","Goodenia rotundifolia","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.0327242569","-26.4111701683","17065","Goodenia rotundifolia","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.0277243209","-26.4095035418","17065","Goodenia rotundifolia","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.0086027037","-26.4002657531","17065","Goodenia rotundifolia","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"375","148.0866666666","-21.1461111111","17065","Goodenia rotundifolia","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"376","153.0557024648","-27.5377543152","17065","Goodenia rotundifolia","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.7251324918","-26.6710382627","17065","Goodenia rotundifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.7333685758","-26.6820392098","17065","Goodenia rotundifolia","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"379","150.9627351971","-25.8952354992","17065","Goodenia rotundifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"380","149.1972485897","-24.3306224996","17065","Goodenia rotundifolia","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","149.1544540045","-24.3605489467","17065","Goodenia rotundifolia","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.1426376172","-24.3019553835","17065","Goodenia rotundifolia","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","149.6030291516","-25.0292798507","17065","Goodenia rotundifolia","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","149.5088930985","-25.0214230254","17065","Goodenia rotundifolia","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","149.7048764502","-25.0266208014","17065","Goodenia rotundifolia","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","149.734572484","-25.0173143885","17065","Goodenia rotundifolia","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","149.6303643646","-25.0332746296","17065","Goodenia rotundifolia","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.5327078313","-25.0461274115","17065","Goodenia rotundifolia","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","150.9756808367","-24.8641092421","17065","Goodenia rotundifolia","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","150.9568320395","-24.8959270876","17065","Goodenia rotundifolia","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","150.9636587503","-24.8719441232","17065","Goodenia rotundifolia","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","150.9574356008","-24.9163734925","17065","Goodenia rotundifolia","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","150.9371839471","-24.8799580156","17065","Goodenia rotundifolia","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","150.9591596753","-24.7473656179","17065","Goodenia rotundifolia","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","150.9434439746","-24.7994201307","17065","Goodenia rotundifolia","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.9552116569","-24.7711356012","17065","Goodenia rotundifolia","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","150.9385748477","-24.7331723269","17065","Goodenia rotundifolia","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","150.9206129348","-24.7973983043","17065","Goodenia rotundifolia","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","150.931445018","-24.8138881827","17065","Goodenia rotundifolia","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","151.0274523246","-24.869677217","17065","Goodenia rotundifolia","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","150.9586758171","-24.8053522487","17065","Goodenia rotundifolia","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","150.9241489665","-24.8308940086","17065","Goodenia rotundifolia","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","151.0485482511","-24.8861503673","17065","Goodenia rotundifolia","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.1871862625","-25.1476997867","17065","Goodenia rotundifolia","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","149.3066063372","-25.1293424604","17065","Goodenia rotundifolia","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","149.3083156369","-25.1453643784","17065","Goodenia rotundifolia","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","149.2740142245","-25.175275774","17065","Goodenia rotundifolia","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","149.3135257174","-25.1623966196","17065","Goodenia rotundifolia","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","149.2726834531","-25.2013731196","17065","Goodenia rotundifolia","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.2246560027","-25.2074202962","17065","Goodenia rotundifolia","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","149.1273459855","-25.181989132","17065","Goodenia rotundifolia","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","148.2233917009","-22.455005128","17065","Goodenia rotundifolia","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","149.2702207409","-25.4577622103","17065","Goodenia rotundifolia","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","149.2359873032","-25.4457775971","17065","Goodenia rotundifolia","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","149.1924843095","-25.4364506747","17065","Goodenia rotundifolia","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","151.249427448","-26.5449869902","17065","Goodenia rotundifolia","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","148.2974318136","-24.9680814861","17065","Goodenia rotundifolia","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","148.2954138302","-24.5305394155","17065","Goodenia rotundifolia","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","148.2286107898","-24.4792013222","17065","Goodenia rotundifolia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","149.1581596071","-24.0291419461","17065","Goodenia rotundifolia","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","150.7001036777","-25.3314061717","17065","Goodenia rotundifolia","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","153.1353","-27.8014","17065","Goodenia rotundifolia","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.9338888888","-25.7611111111","17065","Goodenia rotundifolia","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.9466666666","-25.8642222222","17065","Goodenia rotundifolia","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.6887257719","-25.5593250558","17065","Goodenia rotundifolia","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"426","153.0159","-26.3858","17065","Goodenia rotundifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","153.353","-27.7663","17065","Goodenia rotundifolia","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.6053","-28.1822","17065","Goodenia rotundifolia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.55","-28.1166","17065","Goodenia rotundifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","153.2106","-27.8042","17065","Goodenia rotundifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.5","-28.2","17065","Goodenia rotundifolia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.8708333333","-26.36","17065","Goodenia rotundifolia","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
