"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"373","153.54272492","-27.43589971","1857","Gallinago hardwickii","487394","1984-12-23","1984-12-23","500375","42430","Point Lookout","900","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"374","150.83441789","-25.68175293","1857","Gallinago hardwickii","487013","1985-04-06","1985-04-06","488038","29214","Narayen Stn, 60km W of Munduberra","9000","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"375","153.30523001","-27.64840134","1857","Gallinago hardwickii","500654","1986-01-12","1986-01-12","504546","51186","Redland Bay","6000","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"376","145.28865196","-23.55678558","1857","Gallinago hardwickii","479626","1986-03-16","1986-03-16","482353","21239","Barcaldine","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"377","152.63024025","-27.56923966","1857","Gallinago hardwickii","499084","1986-08-10","1986-08-10","506087","49069","Haigslea","1800","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"378","145.85111757","-19.43179208","1857","Gallinago hardwickii","483538","1986-09-03","1986-09-03","476342","14747","Burdekin Rr, Battery, N Charters Towers","1800","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"379","152.99273403","-27.51923723","1857","Gallinago hardwickii","496972","1987-10-24","1987-10-24","498150","46357","Long Pocket","1800","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"380","152.90106844","-27.48173795","1857","Gallinago hardwickii","495631","1987-11-03","1987-11-03","499353","44408","Moggill Creek","6000","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"381","153.06356446","-27.31507054","1857","Gallinago hardwickii","488973","1990-12-20","1990-12-20","491859","39491","Sandgate Lagoon (2nd)","450","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"382","152.82190462","-27.65673819","1857","Gallinago hardwickii","500738","1991-11-01","1991-11-01","504454","51274","Swanbank","2000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"383","153.11356484","-27.4567364","1857","Gallinago hardwickii","487091","1991-01-05","1991-01-05","499969","43134","Doboy swamp","450","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"384","153.06773109","-27.31923716","1857","Gallinago hardwickii","488869","1991-01-05","1991-01-05","491769","39596","Sandgate","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"385","153.24689802","-27.69006842","1857","Gallinago hardwickii","500986","1991-09-23","1991-09-23","504177","51609","Carbrook Golfcourse","900","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"386","153.02189962","-27.45673715","1857","Gallinago hardwickii","487083","1991-10-01","1991-10-01","500019","43104","York's Hollow Herston","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"387","153.09273003","-27.21923731","1857","Gallinago hardwickii","489585","1991-12-03","1991-12-03","492483","38499","Redcliffe Refuse Tip","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"388","153.06773051","-27.23173745","1857","Gallinago hardwickii","489544","1991-12-24","1991-12-24","492417","38601","Nathan Road, Redcliffe","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"389","152.4385529","-24.79424744","1857","Gallinago hardwickii","477217","1992-09-24","1992-09-24","489979","25585","Mon Repos","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"390","152.87605797","-26.26507426","1857","Gallinago hardwickii","494154","1992-10-25","1992-10-25","486556","31608","Kin Kin","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"391","152.43857577","-27.44007476","1857","Gallinago hardwickii","487300","1993-08-20","1993-08-20","500237","42534","Atkinson's Dam","1800","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"392","153.11773093","-27.39840317","1857","Gallinago hardwickii","488013","1993-02-23","1993-02-23","500951","41342","Brisbane airport","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"393","153.00939866","-27.31923762","1857","Gallinago hardwickii","488916","1993-03-03","1993-03-03","491838","39547","Bald Hills, Brisbane","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"394","153.06356446","-27.31507054","1857","Gallinago hardwickii","488967","1993-08-11","1993-08-11","491853","39485","Dowse lagoon","450","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"395","153.10106522","-27.47756978","1857","Gallinago hardwickii","495594","1994-10-09","1994-10-09","499434","44308","Minippi Creek, Tingalpa","450","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"396","151.11359648","-27.35258384","1857","Gallinago hardwickii","488576","1994-08-23","1994-08-23","491505","40254","Lake Broadwater, Dalby","3000","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"397","153.27606277","-27.52340186","1857","Gallinago hardwickii","497396","1973-08-23","1973-08-23","497759","46796","Raby Bay","1800","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"398","150.52607883","-23.43175493","1857","Gallinago hardwickii","479786","1973-08-20","1973-08-20","482551","20653","Woolwash, Rockhampton","1200","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"399","152.83440517","-27.73590468","1857","Gallinago hardwickii","501221","1975-08-17","1975-08-17","503996","51965","Bundamba Lagoon betw Ipswich-Beaudesert","900","2781","QOS Newsl. 6(8) (1975)","3461","Department of Environment, Science and Innovation","DES"
"400","147.9886355","-26.49426958","1857","Gallinago hardwickii","493430","1976-10-23","1976-10-23","495883","32688","Maranoa Treatment Works","450","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"401","147.2028286888","-24.8025508949","1857","Gallinago hardwickii","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"402","147.2028286888","-24.8025508949","1857","Gallinago hardwickii","1182621","1989-07-27","1989-07-27","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"403","149.7146","-26.9148","1857","Gallinago hardwickii","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"404","148.21775453","-20.01511053","1857","Gallinago hardwickii","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"405","153.24273128","-27.67340183","1857","Gallinago hardwickii","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"406","145.28865196","-23.55678558","1857","Gallinago hardwickii","479627","1986-03-16","1986-03-16","482354","21240","Barcaldine","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"407","146.113623","-20.55678919","1857","Gallinago hardwickii","482576","1986-03-29","1986-03-29","485349","16153","Wambiana near Charters Towers","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"408","152.63024025","-27.56923966","1857","Gallinago hardwickii","499087","1986-08-10","1986-08-10","506090","49072","Haigslea","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"409","146.25111509","-19.91095573","1857","Gallinago hardwickii","483166","1986-09-03","1986-09-03","485944","15209","Burdekin River, N of Charters Towers","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"410","146.78443727","-19.28178601","1857","Gallinago hardwickii","483714","1987-03-14","1987-03-14","476465","14534","Townsville","6500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"411","146.26361615","-20.07345564","1857","Gallinago hardwickii","482921","1987-10-08","1987-10-08","485611","15686","Charters Towers","4500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"412","153.2469444433","-27.5747222188","1857","Gallinago hardwickii","930980","1976-09-12","1976-09-12","866683","184245","Traders Farm, Woodlands Dr (1km from Boundary Rd), Thornlands","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"413","152.58439928","-26.62340923","1857","Gallinago hardwickii","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"414","153.0597196161","-25.4421851636","1857","Gallinago hardwickii","1442131","1995-01-06","1995-01-06","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"415","153.055767575","-25.4990786128","1857","Gallinago hardwickii","1442280","1995-10-19","1995-10-19","1278508","INCIDENTAL","Lake Birrabeen, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.0609567681","-25.9198822378","1857","Gallinago hardwickii","1441361","1996-09-28","1996-09-28","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"417","153.0609567681","-25.9198822378","1857","Gallinago hardwickii","1441401","1996-09-19","1996-09-19","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.9910911747","-25.4864463372","1857","Gallinago hardwickii","1441370","1996-09-22","1996-09-22","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.9721530415","-25.635444752","1857","Gallinago hardwickii","1442834","1997-12-07","1997-12-07","1278256","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.982126","-26.305957","1857","Gallinago hardwickii","1287909","2014-03-01","2014-03-02","1156367","INCIDENTAL","Bjelke-Petersen Dam, main boat ramp, Moffatdale","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"421","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.2022222222","-27.5663888888","1857","Gallinago hardwickii","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.269349","-27.572213","1857","Gallinago hardwickii","2048229","1991-10-25","1991-10-25","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.269349","-27.572213","1857","Gallinago hardwickii","2048231","1991-10-08","1991-10-08","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.422855","-27.428963","1857","Gallinago hardwickii","2048175","1990-09-29","1990-09-29","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.422855","-27.428963","1857","Gallinago hardwickii","2054631","1990-10-21","1990-10-21","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.270517","-27.572972","1857","Gallinago hardwickii","2054730","1991-09-21","1991-09-21","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.2027","-27.56887","1857","Gallinago hardwickii","2054765","1991-12-06","1991-12-06","1776558","INCIDENTAL","water meadow, "Boxmoor", Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.244005","-27.615275","1857","Gallinago hardwickii","2054752","1991-12-03","1991-12-03","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.24542","-27.553937","1857","Gallinago hardwickii","2054772","1992-02-09","1992-02-09","1776620","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.23903","-27.568277","1857","Gallinago hardwickii","2054666","1992-11-26","1992-11-26","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.23903","-27.568277","1857","Gallinago hardwickii","2054667","1992-11-17","1992-11-17","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.378068","-27.629886","1857","Gallinago hardwickii","2121922","1994-12-05","1994-12-05","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.10196","-27.35724","1857","Gallinago hardwickii","2121913","1994-12-04","1994-12-04","1827736","INCIDENTAL","southern end, Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","150.493661","-23.407576","1857","Gallinago hardwickii","2122253","1995-09-30","1995-09-30","1827249","INCIDENTAL","Yeppen Yeppen Lagoon, Rockhampton Botanic Gardens, Rockhampton CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.9705299354","-27.5906209533","1857","Gallinago hardwickii","1928159","2005-02-26","2005-02-26","1710941","INCIDENTAL","Alderley Street Waterbird Habitat, Alderley Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.0979201513","-27.3574271942","1857","Gallinago hardwickii","1146581","2009-02-03","2009-02-03","1036341","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.09662","-27.34279","1857","Gallinago hardwickii","1192329","2009-02-03","2009-02-03","1076719","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.09662","-27.34724","1857","Gallinago hardwickii","1450448","2015-12-13","2015-12-13","1286559","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.945071","-27.393043","1857","Gallinago hardwickii","2116531","2023-02-28","2023-02-28","1823784","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.1009806616","-27.3436585951","1857","Gallinago hardwickii","566439","2003-01-17","2003-01-17","552307","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.69094","-27.42969","1857","Gallinago hardwickii","566530","1996-08-25","1996-08-25","552350","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.2913758361","-27.7922927914","1857","Gallinago hardwickii","566576","2002-02-23","2002-02-23","552596","INCIDENTAL","Lemon Tree Weir, Condamine River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.6821629272","-26.2064561743","1857","Gallinago hardwickii","573767","2003-08-28","2003-08-28","555650","INCIDENTAL","Gympie, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","151.9435743643","-27.3892376977","1857","Gallinago hardwickii","853615","2003-10-31","2003-10-31","796683","INCIDENTAL","Loveday Cove, Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.4469001285","-27.4209004631","1857","Gallinago hardwickii","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.4469001285","-27.4209004631","1857","Gallinago hardwickii","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","148.7386044698","-25.5117643325","1857","Gallinago hardwickii","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","149.66042","-25.48547","1857","Gallinago hardwickii","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.250794098","-27.6275683961","1857","Gallinago hardwickii","1293923","2014-01-19","","1160993","INCIDENTAL","Ropely Swamp, Ropely via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.06308","-27.65371","1857","Gallinago hardwickii","1293972","2013-12-30","","1161554","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.33965","-27.55397","1857","Gallinago hardwickii","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.250794098","-27.6275683961","1857","Gallinago hardwickii","1395693","2015-04-05","","1236512","INCIDENTAL","Ropely Rd Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","149.65528476","-27.20675922","1857","Gallinago hardwickii","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"476","151.10026341","-27.358695","1857","Gallinago hardwickii","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"477","151.10026341","-27.358695","1857","Gallinago hardwickii","522717","1984-10-01","1984-10-31","522468","103984","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"478","151.10026341","-27.358695","1857","Gallinago hardwickii","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"479","151.10026341","-27.358695","1857","Gallinago hardwickii","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"480","151.10026341","-27.358695","1857","Gallinago hardwickii","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"481","151.10026341","-27.358695","1857","Gallinago hardwickii","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"482","151.10026341","-27.358695","1857","Gallinago hardwickii","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"483","151.10026341","-27.358695","1857","Gallinago hardwickii","522719","1986-10-01","1986-10-31","522470","103986","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"484","151.10026341","-27.358695","1857","Gallinago hardwickii","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"485","144.651185204","-27.9817972142","1857","Gallinago hardwickii","557985","1981-10-01","1981-10-31","544105","164213","Yowah opal field-marsh area","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"486","148.0802556","-19.92900062","1857","Gallinago hardwickii","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"487","151.97608532","-27.59424459","1857","Gallinago hardwickii","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"488","153.0302776666","-27.3038888855","1857","Gallinago hardwickii","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
