"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2656","147.8265620654","-20.5334256089","901","Macropus giganteus","1042305","2006-07-10","2006-07-10","957240","INCIDENTAL","Bowen Road, near Strathmore Road turnoff, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"2657","147.8212171187","-21.0479768456","901","Macropus giganteus","1042313","2006-08-10","2006-08-10","957248","INCIDENTAL","Burdekin - Moranbah gas pipeline, at right-of-way, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"2658","147.8926266262","-21.5235829166","901","Macropus giganteus","1042460","2006-09-29","2006-09-29","957835","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"2659","147.8954768043","-21.5238928816","901","Macropus giganteus","1042461","2006-09-29","2006-09-29","957836","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"2660","147.9222841593","-21.5994443334","901","Macropus giganteus","1042489","2006-10-07","2006-10-07","957808","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"2661","146.7552713","-19.40956344","901","Macropus giganteus","551427","1974-08-01","1974-08-31","466877","157635","Small valley 1.9km SW of Ross River Dam spillway","450","6129","Stevens (1975)","3461","Department of Environment, Science and Innovation","DES"
"2662","153.08440014","-27.63173631","901","Macropus giganteus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2663","153.06773373","-27.62701423","901","Macropus giganteus","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"2664","144.8427777766","-18.09833333","901","Macropus giganteus","926781","1960-12-12","1960-12-12","862484","179725","St Ronans area (general)","6500","10534","Stocker (1961b)","3461","Department of Environment, Science and Innovation","DES"
"2665","144.8344444433","-18.0816666633","901","Macropus giganteus","926789","1960-12-12","1960-12-12","862492","179733","East Bore area, St Ronans area","900","10534","Stocker (1961b)","3461","Department of Environment, Science and Innovation","DES"
"2666","150.40941357","-23.37342175","901","Macropus giganteus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"2667","151.5852354961","-28.9166985694","901","Macropus giganteus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2668","151.25940021","-23.89508794","901","Macropus giganteus","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"2669","153.39689647","-27.80673366","901","Macropus giganteus","501414","1991-12-13","1991-12-13","503781","52225","Woogoompah Island, Pimpana R","2000","3028","Swain (1991)","3461","Department of Environment, Science and Innovation","DES"
"2670","144.8344444433","-16.8316666633","901","Macropus giganteus","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"2671","152.1877777777","-27.2605555555","901","Macropus giganteus","459275","2001-06-07","2001-06-09","453007","INCIDENTAL","L.Cressbrook campsite","500","4291","TAFE Survey, L. Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"2672","144.0344444433","-19.5899999966","901","Macropus giganteus","926460","1984-03-16","1984-03-16","862163","179404","Site 2, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"2673","143.95111111","-19.57333333","901","Macropus giganteus","926463","1984-03-16","1984-03-16","862166","179407","Site 1, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"2674","150.752764796","-23.156512418","901","Macropus giganteus","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"2675","146.105872","-19.109686","901","Macropus giganteus","1255017","2012-05-03","2012-05-03","1131046","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"2676","149.8013","-25.63438","901","Macropus giganteus","1293673","2014-02-18","2014-02-18","1161504","INCIDENTAL","QPWS office, Clarke St, Taroom QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2677","149.90499","-24.8252","901","Macropus giganteus","1293723","2014-02-19","2014-02-19","1161619","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2678","150.00602","-25.15885","901","Macropus giganteus","1293586","2014-02-20","2014-02-20","1161277","INCIDENTAL","Gorge Ck in property 'Red Range', Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2679","151.2927777766","-25.5899999966","901","Macropus giganteus","939574","1922-01-01","1922-12-31","875273","205682","Mundubbera area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"2680","145.4844444433","-17.6066666633","901","Macropus giganteus","940048","1922-01-01","1922-12-31","875747","206157","Ravenshoe district","7200","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"2681","145.41361111","-17.5191666633","901","Macropus giganteus","940074","1922-01-01","1922-12-31","875773","206183","Kaban area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"2682","145.1344444433","-16.5149999966","901","Macropus giganteus","940252","1938-01-01","1938-12-31","875951","206368","Mt Carbine area","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"2683","146.55111111","-19.1816666633","901","Macropus giganteus","939877","1937-01-01","1937-12-31","875576","205985","Bluewater Ck, 20ml NW Townsville","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2684","145.47611111","-17.32333333","901","Macropus giganteus","940136","1937-01-01","1937-12-31","875835","206245","Wongabel area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2685","147.8844444433","-23.9066666633","901","Macropus giganteus","939621","1947-04-01","1947-04-30","875320","205729","Craigmore Stn","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2686","143.0242","-13.0375","901","Macropus giganteus","940442","1948-07-18","1948-07-18","876141","206558","Hillsides Sir William Thompson Range E of Wenlock","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2687","143.2677777766","-14.3066666633","901","Macropus giganteus","940376","1948-08-27","1948-08-27","876075","206492","Ebagoolah area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2688","143.75111111","-15.09833333","901","Macropus giganteus","940364","1948-08-28","1948-08-28","876063","206480","Ebagoolah-Laura rd","54000","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2689","145.1844444433","-15.7316666633","901","Macropus giganteus","940321","1948-09-01","1948-09-30","876020","206437","3ml SW of Helenvale","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2690","153.00522818","-26.85951647","901","Macropus giganteus","539714","1975-07-01","1975-07-31","531410","119564","SA1, Beerwah SF","900","6157","Taylor (1980)","3461","Department of Environment, Science and Innovation","DES"
"2691","143.6177777766","-18.7816666633","901","Macropus giganteus","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"2692","151.852","-27.32576","901","Macropus giganteus","1288188","2014-01-20","2014-01-20","1156329","INCIDENTAL","Goombungee Golf Course","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2693","151.105017","-27.359688","901","Macropus giganteus","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"2694","151.869127","-27.670261","901","Macropus giganteus","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2695","145.35556","-17.91689","901","Macropus giganteus","1304936","2014-10-17","2014-10-17","1170857","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2696","151.869127","-27.670261","901","Macropus giganteus","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2697","153.104673","-27.041185","901","Macropus giganteus","1309265","2014-12-31","2014-12-31","1174568","INCIDENTAL","Toorbul","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2698","151.945834","-28.831392","901","Macropus giganteus","1309465","2015-01-16","2015-01-18","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2699","151.945834","-28.831392","901","Macropus giganteus","1416401","2017-04-23","2017-04-24","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2700","151.98871","-28.8428","901","Macropus giganteus","1309477","2015-01-18","2015-01-18","1174724","INCIDENTAL","Underground Creek, Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2701","148.1894","-26.6942","901","Macropus giganteus","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2702","142.95729","-22.56742","901","Macropus giganteus","1324549","2015-07-30","2015-07-31","1184108","INCIDENTAL","Surprise Creek, Blandensburg National Park (boundary)","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2703","147.42595","-26.4443","901","Macropus giganteus","1329777","2015-08-01","2015-08-01","1189247","INCIDENTAL","West of Mungallala","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2704","141.89862","-20.61756","901","Macropus giganteus","1412934","2017-03-27","2017-03-31","1251659","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2705","145.35279","-17.91613","901","Macropus giganteus","1435376","2017-09-30","2017-10-04","1272689","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2706","145.36392","-17.86912","901","Macropus giganteus","1435389","2017-10-01","2017-10-01","1272693","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2707","141.89864","-20.61655","901","Macropus giganteus","1477847","2018-04-02","2018-04-05","1311171","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2708","152.81193","-27.21067","901","Macropus giganteus","1504263","2018-05-31","2018-06-20","1335083","INCIDENTAL","Warwick Limestone Mine, Elbow Valley","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2709","151.91545","-28.9043","901","Macropus giganteus","1965951","2019-01-05","2019-01-05","1723440","INCIDENTAL","Old Wallangarra Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2710","141.76067","-20.65644","901","Macropus giganteus","1965987","2019-11-23","2019-11-23","1723473","INCIDENTAL","Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2711","141.74512","-20.65758","901","Macropus giganteus","1980870","2020-03-11","2020-03-15","1733947","INCIDENTAL","Julia Creek","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"2712","153.03748","-27.29519","901","Macropus giganteus","1980590","2020-07-18","2020-07-18","1734063","INCIDENTAL","Tinchi Tamba wetlands","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2713","151.894493","-28.874533","901","Macropus giganteus","2009626","2020-12-23","2020-12-23","1740415","INCIDENTAL","Hickling Lane, Old Wallangarra Road","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2714","151.71341","-27.35148","901","Macropus giganteus","2031163","2021-03-19","2021-03-19","1759432","INCIDENTAL","Acland Sabine Road, Sabine","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2715","151.89542","-28.8739","901","Macropus giganteus","2030872","2021-04-18","2021-04-19","1759508","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2716","151.89622","-28.87334","901","Macropus giganteus","2030899","2021-05-15","2021-05-15","1759533","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2717","151.28389","-26.89639","901","Macropus giganteus","2030920","2021-05-29","2021-05-30","1759554","INCIDENTAL","Highwoods, Jimbour","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2718","151.89542","-28.8739","901","Macropus giganteus","2075570","2021-12-11","2021-12-12","1794361","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2719","141.32065","-20.10973","901","Macropus giganteus","2073287","2022-09-12","2022-09-16","1792064","INCIDENTAL","Dalgonally Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2720","153.0065277495","-26.4094297059","901","Macropus giganteus","1010103","2006-11-07","","928418","Site 2","Tewantin Forest Reserve - south of Cooroy/Noosa Road","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2721","151.096735","-27.342904","901","Macropus giganteus","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"2722","149.04972222","-25.270277778","901","Macropus giganteus","1293987","2014-01-22","2014-01-22","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2723","149.081608","-25.299394","901","Macropus giganteus","1294154","2014-01-21","2014-01-21","1160976","INCIDENTAL","Robinson Gorge Track, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2724","149.103006","-25.28716","901","Macropus giganteus","1294210","2014-01-21","2014-01-21","1161015","INCIDENTAL","Robinson Gorge Track, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2725","149.072369","-25.303409","901","Macropus giganteus","1294220","2014-01-24","2014-01-24","1161044","INCIDENTAL","Site PF_AS, Airstrip Pitfall Line, adjacent to track at northern end of The Airstrip, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2726","148.963955","-25.231388","901","Macropus giganteus","1293999","2014-01-25","2014-01-25","1161598","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2727","149.05391667","-25.345694444","901","Macropus giganteus","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2728","147.48859639","-19.75261321","901","Macropus giganteus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"2729","144.75950192","-24.87762286","901","Macropus giganteus","550907","1993-01-01","1993-12-31","467357","157115","Idalia NP study site","6000","6165","Thomas (1993)","3461","Department of Environment, Science and Innovation","DES"
"2730","144.90111111","-20.8149999966","901","Macropus giganteus","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2731","149.3413888888","-27.6291666666","901","Macropus giganteus","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"2732","148.7158","-20.649","901","Macropus giganteus","922921","1990-01-17","1990-01-17","858624","175852","Midge Point R916","300","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"2733","144.29742222","-23.36346944","901","Macropus giganteus","1408372","2011-12-31","2011-12-31","1247873","INCIDENTAL","Top Weir Longreach","500","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"2734","147.55943773","-21.74010734","901","Macropus giganteus","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"2735","148.22915585","-22.87232615","901","Macropus giganteus","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"2736","148.5198271721","-21.439922418","901","Macropus giganteus","1152884","2002-04-24","2002-04-24","1041025","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2737","148.4423706245","-21.4613838163","901","Macropus giganteus","1152874","2002-05-07","2002-05-07","1041016","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2738","149.4786645059","-21.5352460864","901","Macropus giganteus","1270149","2008-09-29","2008-09-29","1142191","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2739","149.4786645059","-21.5352460864","901","Macropus giganteus","1270150","2008-10-08","2008-10-08","1142191","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2740","149.4786645059","-21.5352460864","901","Macropus giganteus","1270151","2008-10-14","2008-10-14","1142191","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2741","148.62555449","-21.5135482305","901","Macropus giganteus","1199176","2011-08-23","2011-08-23","1082864","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2742","148.63221366","-21.5104450004","901","Macropus giganteus","1199189","2011-08-23","2011-08-23","1082870","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2743","150.4910820518","-23.634111648","901","Macropus giganteus","1242153","2012-05-09","2012-05-09","1120230","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2744","150.4795088569","-23.6282194357","901","Macropus giganteus","1242264","2012-05-09","2012-05-09","1120317","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2745","148.9701548508","-24.2224154066","901","Macropus giganteus","1242378","2012-05-21","2012-05-25","1120407","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2746","148.907885288","-24.1774601785","901","Macropus giganteus","1242394","2012-05-21","2012-05-25","1120490","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2747","148.9150098273","-24.1331932796","901","Macropus giganteus","1242500","2012-05-21","2012-05-25","1120506","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2748","148.0545192165","-24.0787247177","901","Macropus giganteus","1242519","2012-05-23","2012-05-23","1120592","INCIDENTAL","Minerva Hills","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2749","148.2370461635","-24.2159153939","901","Macropus giganteus","1242268","2012-05-24","2012-05-24","1120320","INCIDENTAL","Cairdbeign","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2750","148.2239339199","-24.2221945202","901","Macropus giganteus","1270057","2012-11-08","2012-11-08","1142087","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2751","149.4686177523","-21.5363341545","901","Macropus giganteus","1282016","2013-03-02","2013-03-02","1151226","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2752","149.4740028298","-21.551711762","901","Macropus giganteus","1282288","2013-04-23","2013-04-23","1151222","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2753","148.5322701961","-21.4516509608","901","Macropus giganteus","1282279","2013-11-17","2013-11-17","1151213","INCIDENTAL","Homevale NP","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2754","147.6785694444","-26.4116667","901","Macropus giganteus","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"2755","150.6362","-22.9716","901","Macropus giganteus","922777","1979-07-03","1979-07-03","858480","175708","Portion 4V, The Blue Knobs","1800","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"2756","149.69275999","-24.40674793","901","Macropus giganteus","524322","1979-08-01","1979-08-01","530836","105591","Hinemoa-Mimosa Vale area","7000","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"2757","149.04693104","-23.61092805","901","Macropus giganteus","521301","1979-11-15","1979-11-15","523861","102558","Port. 3, farm 9646 S of Bluff","3600","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"2758","151.9601956862","-28.7165026901","901","Macropus giganteus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"2759","150.7677777766","-23.0566666633","901","Macropus giganteus","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"2760","144.58992342","-18.18766362","901","Macropus giganteus","1254912","2007-05-15","2007-05-15","1130938","<UNNAMED>","One Hundred Mile Swamp area, north of Undara Volcanic National Park","50","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"2761","153.1116060162","-26.8006185977","901","Macropus giganteus","565737","2002-07-19","2002-07-19","551645","INCIDENTAL","Caloundra: Caloundra Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2762","153.1116060162","-26.8006185977","901","Macropus giganteus","565747","2002-12-05","2003-01-01","551655","INCIDENTAL","Caloundra:Russell Barker Park/Airport/BBC Hardware","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2763","153.1116060162","-26.8006185977","901","Macropus giganteus","565750","2002-08-16","2002-08-16","551658","INCIDENTAL","Caloundra; Russell Barker Park to BBC Hardware, near Caloundra Airport","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2764","153.0427141725","-26.3567310269","901","Macropus giganteus","565751","2001-09-16","2001-09-16","551659","INCIDENTAL","Noosa North Shore, Noosa North Shore Retreat, Maxmillian Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2765","153.0427141725","-26.3567310269","901","Macropus giganteus","565758","2002-09-16","2002-09-16","551666","INCIDENTAL","NOOSA; North Shore Holiday Retreat and Surrounding area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2766","153.1","-26.9916666666","901","Macropus giganteus","565767","2001-07-05","2002-07-05","551694","INCIDENTAL","Bribie Island, Poverty Creek from mouth of Poverty Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2767","152.9260496449","-26.3900651511","901","Macropus giganteus","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2768","153.0427141725","-26.3567310269","901","Macropus giganteus","565802","2003-02-28","2003-03-02","551677","INCIDENTAL","NOOSA: North Shore holiday Retreat, Maxmillian Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2769","153.1116060162","-26.8006185977","901","Macropus giganteus","565805","2002-06-01","2002-06-28","551746","INCIDENTAL","Caloundra, Russell Barker Park to BBC Hardware","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2770","153.1116060162","-26.8006185977","901","Macropus giganteus","565813","2002-05-01","2002-05-30","551754","INCIDENTAL","Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2771","152.3372222222","-28.3347222222","901","Macropus giganteus","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2772","153.0427141725","-26.3567310269","901","Macropus giganteus","565832","2002-06-04","2002-06-04","551720","INCIDENTAL","Noosa: North Shore Holiday Retreat","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2773","153.0427141725","-26.3567310269","901","Macropus giganteus","565835","2002-03-10","2002-05-31","551723","INCIDENTAL","Noosa, North Shore holiday resort","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2774","153.1958333333","-27.0833333333","901","Macropus giganteus","565842","2002-03-01","2002-03-01","551730","INCIDENTAL","Bribie Island, Golf Club and Surrounding bush","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2775","153.4936111111","-27.5244444444","901","Macropus giganteus","575065","2002-09-15","2002-09-15","556630","INCIDENTAL","Stradbroke Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2776","152.5838888888","-25.1297222222","901","Macropus giganteus","575122","2003-06-02","2003-06-05","556651","INCIDENTAL","Woodgate Section of Burrum Coast National Park","4000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2777","152.9949456735","-26.2567263021","901","Macropus giganteus","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2778","153.0458333333","-26.3541666666","901","Macropus giganteus","858484","2003-05-29","2003-05-31","801259","INCIDENTAL","Nosa North Shore Holiday Retreat, Maximillian Road, Noosa North Shore Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2779","152.906038723","-26.4122031892","901","Macropus giganteus","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
