"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","148.6808078182","-20.6353826329","12208","Sigesbeckia orientalis","1827539","2009-05-13","2009-05-13","1634627","<UNNAMED>","End of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.2033333333","-25.4925","12208","Sigesbeckia orientalis","1610379","1990-07-15","1990-07-15","1409060","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow on Nathan Gorge Road. Grid ref 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.48861072","-17.43180082","12208","Sigesbeckia orientalis","1779307","2000-05-26","2000-05-26","1550214","<UNNAMED>","Kennedy Highway near turn off to Mount Hipipamee, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.9636587503","-24.8719441232","12208","Sigesbeckia orientalis","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","149.2733588854","-25.1045917293","12208","Sigesbeckia orientalis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","150.81357449","-23.356755474","12208","Sigesbeckia orientalis","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"315","145.4594466675","-17.6401322674","12208","Sigesbeckia orientalis","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.1635523065","-26.9313481692","12208","Sigesbeckia orientalis","1789704","2005-07-17","2005-07-17","1603069","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","146.1161111111","-19.0702777778","12208","Sigesbeckia orientalis","1800715","2004-06-25","2004-06-25","1594465","<UNNAMED>","7.1km NE of Taravale homestead towards Paluma, c 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.9371408809","-24.8159988493","12208","Sigesbeckia orientalis","1840897","2013-06-16","2013-06-16","1610977","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.7711620534","-24.916516849","12208","Sigesbeckia orientalis","1838867","2010-04-16","2010-04-16","1631808","<UNNAMED>","Idalia. Creek lines north of Horseshoe Gate south of House (WP4), 4.1km south of House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.917726435","-26.481739737","12208","Sigesbeckia orientalis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"321","148.4922222222","-21.1305555555","12208","Sigesbeckia orientalis","1001831","2005-08-02","","921247","<UNNAMED>","Eungella (10km from Eungella) up River rd on farm owned by A.Chapman","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"322","144.9988440715","-25.9900576006","12208","Sigesbeckia orientalis","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.57693387","-28.91924406","12208","Sigesbeckia orientalis","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.92588861","-26.18511283","12208","Sigesbeckia orientalis","1836139","2005-09-21","2005-09-21","1589744","<UNNAMED>","41.4km WNW of Charleville on Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.663837685","-24.002586959","12208","Sigesbeckia orientalis","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"326","145.539725","-27.94661667","12208","Sigesbeckia orientalis","1849755","2010-10-24","2010-10-24","1599736","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.4536","-17.4887777778","12208","Sigesbeckia orientalis","1964611","2018-05-15","2018-05-15","1722521","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.648560835","-26.207853639","12208","Sigesbeckia orientalis","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","147.49085521","-24.82260584","12208","Sigesbeckia orientalis","1724840","1999-01-23","1999-01-23","1577727","<UNNAMED>","Den Spring Ka Ka Mundi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.20881878","-22.42444107","12208","Sigesbeckia orientalis","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.7510597321","-26.2484086529","12208","Sigesbeckia orientalis","1955047","1905-06-01","1905-06-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.738016064","-22.666754621","12208","Sigesbeckia orientalis","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"333","148.2698473433","-24.9625583953","12208","Sigesbeckia orientalis","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","152.85939766","-26.60674101","12208","Sigesbeckia orientalis","1696662","1993-04-17","1993-04-17","1479179","<UNNAMED>","Dog Grass Road, Mapleton State Forest, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.67034949","-22.67549708","12208","Sigesbeckia orientalis","1778775","1999-06-24","1999-06-24","1542837","<UNNAMED>","Shoalwater Bay, Corridor sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.0093943145","-27.4400693506","12208","Sigesbeckia orientalis","1954686","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.5311389","-27.2003611","12208","Sigesbeckia orientalis","2121095","2022-03-16","2022-03-16","1826452","<UNNAMED>","Adjacent to Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
