"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"872","151.2174185509","-26.9594496727","1725","Elanus axillaris","566203","2001-03-25","2001-03-25","552111","INCIDENTAL","Audrey Kent Rest Area, Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","151.1312736439","-27.0018652026","1725","Elanus axillaris","566204","2001-03-25","2001-03-25","552112","INCIDENTAL","Macalister - Jimbour Road, 8km north of Macalister, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","145.5019256153","-18.2893038658","1725","Elanus axillaris","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"875","145.4747222449","-17.2986722217","1725","Elanus axillaris","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"876","151.8266325377","-27.4717385098","1725","Elanus axillaris","566423","2003-04-27","2003-04-27","552346","INCIDENTAL","Rosalie Park, Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"877","151.3212","-27.1982","1725","Elanus axillaris","566454","1996-04-14","1996-04-14","552435","INCIDENTAL","Blaxland Siding, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.2035794521","-28.3164570236","1725","Elanus axillaris","573607","2003-06-26","2003-06-26","555609","INCIDENTAL","Loch Lomond, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"879","151.8771871861","-27.4592381323","1725","Elanus axillaris","573674","2003-06-14","2003-06-14","555628","INCIDENTAL","Gowrie Little Plain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"880","151.6888565104","-27.4320173953","1725","Elanus axillaris","573688","2003-06-24","2003-06-24","555598","INCIDENTAL","Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"881","151.6749676448","-27.4122953013","1725","Elanus axillaris","573689","2003-06-24","2003-06-24","555599","INCIDENTAL","Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","151.2791458751","-27.9636868135","1725","Elanus axillaris","573749","2003-08-26","2003-08-26","555681","INCIDENTAL","Millmerran Power Station, Millmerran, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","151.4463612633","-27.5350747325","1725","Elanus axillaris","573801","2003-09-04","2003-09-04","555732","INCIDENTAL","Property of D. and R. Wooldridge, Bongeen Road, Bongeen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"884","142.9425802871","-25.5465271933","1725","Elanus axillaris","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"885","152.1546849523","-27.6745135342","1725","Elanus axillaris","853635","2003-10-26","2003-10-26","796876","INCIDENTAL","Mount Whitestone Telephone Exchange, Mount Whitestone, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","152.6649362077","-25.6686796193","1725","Elanus axillaris","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","152.2455156981","-27.5550685173","1725","Elanus axillaris","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.2842404154","-27.5428217219","1725","Elanus axillaris","858575","2003-12-31","2003-12-31","801339","INCIDENTAL","Belford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.0631007381","-27.6411739484","1725","Elanus axillaris","1146678","2009-05-22","2009-05-22","1036433","INCIDENTAL","Stockyard via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.1224621428","-27.5625694586","1725","Elanus axillaris","1146721","2009-06-13","2009-06-13","1036498","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","151.0736030542","-27.1668860207","1725","Elanus axillaris","1146791","2009-06-27","2009-06-27","1036481","INCIDENTAL","Kupunn via Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","151.5253591875","-27.6593518827","1725","Elanus axillaris","1146813","2009-09-10","2009-09-10","1036580","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","138.52305","-25.14363","1725","Elanus axillaris","1146928","2009-10-06","2009-10-06","1036668","INCIDENTAL","Maddigans Rd, Simpson Desert, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","151.45644","-27.32835","1725","Elanus axillaris","1191346","2011-06-28","","1076447","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","151.539693783","-27.5989628345","1725","Elanus axillaris","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","151.7639333333","-27.4811333333","1725","Elanus axillaris","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","151.24072","-27.15162","1725","Elanus axillaris","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","152.108167225","-27.5360333516","1725","Elanus axillaris","1262137","2012-02-11","","1136907","INCIDENTAL","Old Government Magazine, Helidon, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","152.02963","-27.69415","1725","Elanus axillaris","1262253","2012-03-03","","1136976","INCIDENTAL","Darvall Property, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","151.69298","-27.43251","1725","Elanus axillaris","1262420","2011-07-28","","1137034","INCIDENTAL","Speed Rd, Oakey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.47186","-27.31923","1725","Elanus axillaris","1262425","2011-07-28","","1137039","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.85863","-27.5395099996","1725","Elanus axillaris","1262545","2011-11-21","","1136767","INCIDENTAL","Meehan Rd, Charlton via Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","150.69199","-26.68976","1725","Elanus axillaris","1262554","2011-11-25","","1136776","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.1225","-27.56322","1725","Elanus axillaris","1276491","2012-12-02","","1146375","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","149.26245","-24.92426","1725","Elanus axillaris","1276600","2012-04-11","","1146184","INCIDENTAL",""Arcoona", Palmgrove, CQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","152.10074","-27.35891","1725","Elanus axillaris","1276606","2012-04-15","","1146190","INCIDENTAL","Pipe Clay Creek, Clive Rd via Hampton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.96584","-27.59249","1725","Elanus axillaris","1276608","2012-04-16","","1146192","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","149.33569","-24.93002","1725","Elanus axillaris","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","152.05884","-27.64477","1725","Elanus axillaris","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","151.6288464869","-27.6717333323","1725","Elanus axillaris","1281719","2013-05-16","","1150929","INCIDENTAL","old quarry site, McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","151.6246839817","-27.6835254634","1725","Elanus axillaris","1281720","2013-05-16","","1150930","INCIDENTAL","small creek, Stoneleigh Rd via Pittsworth, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.0279039982","-27.6930805874","1725","Elanus axillaris","1281782","2013-06-11","","1150995","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","151.9450529611","-27.7729479458","1725","Elanus axillaris","1281817","2013-07-19","","1151030","INCIDENTAL","40 Allen Rd, East Greenmount via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.6350123551","-27.6675157674","1725","Elanus axillaris","1281824","2013-07-26","","1151061","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.9673","-27.59128","1725","Elanus axillaris","1281917","2013-01-29","","1151098","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.8727777777","-27.6694444444","1725","Elanus axillaris","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"917","151.8925","-27.6525","1725","Elanus axillaris","1293874","2013-11-23","","1161440","INCIDENTAL","Federation Park, Vale View via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"918","151.34613","-27.97875","1725","Elanus axillaris","1294166","2014-05-10","","1161205","INCIDENTAL","Rocky Creek, Grays Gate via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"919","151.28439831","-26.8967982906","1725","Elanus axillaris","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"920","152.59503","-27.56719","1725","Elanus axillaris","1294260","2014-07-12","","1161336","INCIDENTAL","Moriarty Lane, Marburg, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"921","152.17528","-27.57301","1725","Elanus axillaris","1294264","2014-07-13","","1161340","INCIDENTAL","Old Warrego Hwy, W of Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"922","151.9235758689","-27.5122932724","1725","Elanus axillaris","1351303","2014-08-25","","1207922","INCIDENTAL","Toowoomba Refuse Tip, Bedford St, Toowoomba, SEQ.","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"923","151.6285781507","-27.847767441","1725","Elanus axillaris","1395256","2015-08-25","","1236085","INCIDENTAL","Leslie Bridge Rd, North Branch, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"924","151.5455992577","-27.6833494442","1725","Elanus axillaris","1395259","2015-08-26","","1236088","INCIDENTAL","'Whispering Pines', Wallingford Rd, Irongate, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"925","151.43876","-27.60839","1725","Elanus axillaris","1395604","2015-02-22","","1236386","INCIDENTAL","Chapmans Rd, Bongeen, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"926","151.28439831","-26.8967982906","1725","Elanus axillaris","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"927","151.5256981406","-27.6590215259","1725","Elanus axillaris","1450783","2015-10-13","","1286486","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"928","150.5844444333","-26.7149999966","1725","Elanus axillaris","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"929","152.8719444444","-27.6477777777","1725","Elanus axillaris","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"930","146.892749641","-19.5929020255","1725","Elanus axillaris","556317","1990-07-22","1990-07-22","461996","162541","Serpentine Lagoon, S of Townsville","450","6219","Routledge (1990)","3461","Department of Environment, Science and Innovation","DES"
"931","149.86778486","-27.55675718","1725","Elanus axillaris","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"932","150.75108998","-26.09842092","1725","Elanus axillaris","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"933","150.75108998","-26.09842092","1725","Elanus axillaris","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"934","149.86778486","-27.55675718","1725","Elanus axillaris","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"935","152.76771969","-25.55674335","1725","Elanus axillaris","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"936","147.9093409452","-24.9867829236","1725","Elanus axillaris","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"937","148.534407231","-21.448441228","1725","Elanus axillaris","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"938","153.00106225","-26.93590531","1725","Elanus axillaris","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"939","149.65528476","-27.20675922","1725","Elanus axillaris","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"940","151.8791247628","-26.3808025975","1725","Elanus axillaris","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"941","152.3478863991","-25.0440908304","1725","Elanus axillaris","432387","1997-06-24","","425455","<UNNAMED>","BINGERA STATE FOREST - NEAR GATE ON ROAD IN FROM GOODWOOD RD. TO SITE 2","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"942","151.09498576","-27.36480615","1725","Elanus axillaris","522783","1984-07-01","1984-07-31","522418","104050","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"943","151.09498576","-27.36480615","1725","Elanus axillaris","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"944","151.09498576","-27.36480615","1725","Elanus axillaris","522781","1985-04-01","1985-04-30","522416","104048","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"945","151.09498576","-27.36480615","1725","Elanus axillaris","522778","1986-01-01","1986-01-31","522413","104045","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"946","144.20120488","-28.09429643","1725","Elanus axillaris","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"947","147.98030222","-26.48593627","1725","Elanus axillaris","493506","1983-01-01","1983-12-31","495922","32667","Mitchell nr railway bridge","450","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"948","153.45106485","-28.10395479","1725","Elanus axillaris","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"949","150.83441789","-25.68175293","1725","Elanus axillaris","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"950","148.6427777766","-20.2316666633","1725","Elanus axillaris","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"951","151.97608532","-27.59424459","1725","Elanus axillaris","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"952","149.4052777766","-20.9094444411","1725","Elanus axillaris","922887","1996-09-01","1996-09-30","858590","175818","Keswick Island (general)","2300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"953","151.271923477","-27.9400758139","1725","Elanus axillaris","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"954","146.80527042","-19.30539696","1725","Elanus axillaris","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"955","151.134388081","-23.7900838569","1725","Elanus axillaris","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"956","146.83304774","-19.27900803","1725","Elanus axillaris","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"957","152.79688629","-25.59424302","1725","Elanus axillaris","486625","1974-01-01","1974-12-31","488245","28850","Boonooroo Rd, 5-10ml from Maryborough","4000","2976","Smith & Smith (1974)","3461","Department of Environment, Science and Innovation","DES"
"958","153.3927307","-27.90256675","1725","Elanus axillaris","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"959","150.01775664","-24.95724814","1725","Elanus axillaris","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"960","153.0302776666","-27.3038888855","1725","Elanus axillaris","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"961","150.4616354","-23.15536691","1725","Elanus axillaris","521044","1770-05-23","1970-12-31","524132","102299","Mt Etna & Limestone Ridge","1500","2991","Sprent (1970)","3461","Department of Environment, Science and Innovation","DES"
"962","153.06162286","-27.64423646","1725","Elanus axillaris","541555","1994-01-01","1994-12-31","539592","121405","Drewvale Bushland nr Karawatha Reserve","1000","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"963","145.28861111","-23.5566666633","1725","Elanus axillaris","932247","1770-05-23","1973-12-31","867950","193682","Barcaldine","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"964","139.2844444433","-17.94833333","1725","Elanus axillaris","932561","1770-05-23","1973-12-31","868264","193996","The Brook","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"965","153.35522793","-27.4984014","1725","Elanus axillaris","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"966","144.251146125","-23.4484666424","1725","Elanus axillaris","557072","1770-05-23","1984-12-31","543192","163299","Longreach","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"967","151.880182999","-27.716611965","1725","Elanus axillaris","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.19276101","-27.25675018","1725","Elanus axillaris","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"969","150.89275748","-26.44842006","1725","Elanus axillaris","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"970","151.69276254","-28.18174539","1725","Elanus axillaris","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"971","151.65109683","-28.19841241","1725","Elanus axillaris","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"972","151.57610489","-28.92618929","1725","Elanus axillaris","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"973","150.40941357","-23.37342175","1725","Elanus axillaris","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"974","151.5852354961","-28.9166985694","1725","Elanus axillaris","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"975","153.21770783","-24.78174124","1725","Elanus axillaris","477274","1981-06-08","1981-06-08","489999","25542","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"976","146.835804032","-19.3137367722","1725","Elanus axillaris","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"977","149.94169","-24.90169","1725","Elanus axillaris","1293515","2014-02-19","2014-02-19","1161131","INCIDENTAL","Beckers Road, Glenmoral QLD","50","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"978","151.83440551","-26.0484156","1725","Elanus axillaris","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"979","151.9927424","-26.69007987","1725","Elanus axillaris","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"980","151.869127","-27.670261","1725","Elanus axillaris","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"981","151.615699","-27.38332","1725","Elanus axillaris","1309186","2014-11-09","2014-11-09","1174764","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"982","151.869127","-27.670261","1725","Elanus axillaris","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"983","152.325188","-27.536046","1725","Elanus axillaris","1329796","2015-08-22","2015-08-22","1189270","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"984","152.38596","-27.50521","1725","Elanus axillaris","1329799","2015-08-22","2015-08-22","1189265","INCIDENTAL","Lester Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"985","151.67798","-27.40965","1725","Elanus axillaris","1354895","2016-01-02","2016-01-02","1211272","INCIDENTAL","Devon Park Road, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"986","153.18585","-27.37395","1725","Elanus axillaris","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"987","152.49005","-27.41892","1725","Elanus axillaris","1965980","2019-08-16","2019-08-16","1723466","INCIDENTAL","Coominya","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"988","151.71341","-27.35148","1725","Elanus axillaris","2031163","2021-03-19","2021-03-19","1759432","INCIDENTAL","Acland Sabine Road, Sabine","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"989","145.57094","-17.25814","1725","Elanus axillaris","2073566","2022-05-14","2022-05-14","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"990","145.57094","-17.25814","1725","Elanus axillaris","2073594","2022-06-24","2022-06-24","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"991","145.57094","-17.25814","1725","Elanus axillaris","2073757","2022-07-25","2022-07-25","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"992","145.57094","-17.25814","1725","Elanus axillaris","2124078","2023-07-29","2023-07-29","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"993","150.61774305","-24.36508365","1725","Elanus axillaris","539198","1977-04-01","1977-04-30","531934","119048","Callide Dam","900","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
