"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"318","149.8594198416","-22.7734271823","22197","Sida hackettiana","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.17613255","-20.65679578","22197","Sida hackettiana","1926869","1992-04-15","1992-04-15","1710521","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.842753175","-22.8734271823","22197","Sida hackettiana","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.6123072324","-28.0253605218","22197","Sida hackettiana","1930246","2013-03-18","2013-03-18","1716575","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.2655466667","-22.8346769722","22197","Sida hackettiana","1931419","2016-04-09","2016-04-09","1716198","<UNNAMED>","North of Hill near the Polygon, the Plains Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146.8094376521","-19.2567854372","22197","Sida hackettiana","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.11259783","-22.61517793","22197","Sida hackettiana","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","138.50953242","-18.67350057","22197","Sida hackettiana","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.8810651814","-25.4609160504","22197","Sida hackettiana","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.75110432","-19.2484521","22197","Sida hackettiana","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","148.2510886993","-20.081776053","22197","Sida hackettiana","1939576","1770-04-19","2000-11-07","1709647","<UNNAMED>","BOWEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.8927919782","-18.8901319349","22197","Sida hackettiana","1940754","1991-04-07","1991-04-07","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.8582955476","-27.5386828664","22197","Sida hackettiana","1942835","2007-01-18","2007-01-18","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.64274685","-26.74008133","22197","Sida hackettiana","1945205","2004-02-04","2004-02-04","1716821","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.5844086952","-23.4150890282","22197","Sida hackettiana","1947113","1921-05-01","1921-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","142.4408727965","-18.2329236879","22197","Sida hackettiana","1947867","2001-03-23","2001-03-23","1532278","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","139.71579401","-18.7902957","22197","Sida hackettiana","1952173","2006-02-26","2006-02-26","1709881","<UNNAMED>","Frontage of Sandy Creek where it crosses the Burketown Development Road at 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","146.75110432","-19.2484521","22197","Sida hackettiana","1953159","1935-03-23","1935-03-23","1388875","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.0843943145","-27.4150693506","22197","Sida hackettiana","1954169","1888-04-27","1888-04-27","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.5844087","-23.41508903","22197","Sida hackettiana","1957730","1949-01-24","1949-01-24","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.7510733254","-27.5817384219","22197","Sida hackettiana","1958376","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.4177484999","-27.5817421341","22197","Sida hackettiana","1958547","1917-05-01","1917-05-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.7414252778","-27.05797","22197","Sida hackettiana","1978768","2019-05-08","2019-05-08","1732328","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.775","-27.7352777778","22197","Sida hackettiana","1979358","2020-07-16","2020-07-16","1732870","<UNNAMED>","Goolman Lookout Trail, Flinders Goolman Conservation Estate, accessed from Hardings Paddock Picnic Area at the end of Carmichael's Road, Goolman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.67358963","-26.88206867","22197","Sida hackettiana","1980380","1995-03-10","1995-03-10","1733775","<UNNAMED>","Near Wengen Creek, Bunya Mtns (Grid ref 9244-681257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.7397222","-27.9405556","22197","Sida hackettiana","2008548","2020-08-30","2020-08-30","1739396","<UNNAMED>","Near Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","144.1833333333","-20.9333333333","22197","Sida hackettiana","2030504","1989-05-01","1989-05-31","1759103","<UNNAMED>","Mt Walker, 12km S of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.38","-26.11","22197","Sida hackettiana","2030708","2004-03-14","2004-03-14","1759266","<UNNAMED>","Gympie, ridge road, from main road to forested area on ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.6330555556","-27.5166666667","22197","Sida hackettiana","2032470","2004-03-27","2004-03-27","1759168","<UNNAMED>","Roadside, along Fernvale Road, between Fernvale and Glamorgan Vale Road, Glamorgan Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.625","-27.2583333333","22197","Sida hackettiana","2032839","2004-03-28","2004-03-28","1760865","<UNNAMED>","Sim Jue Creek Road, Dundas area, D'Aguilar Range, 4.25km NE of Wivenhoe - Somerset Road. Approximately 50km due NW of Brisbane centre. North side of the gravel road near livestock pens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","144.8583333333","-18.1083333333","22197","Sida hackettiana","2032897","2004-03-19","2004-03-19","1760814","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","144.675","-17.3416666667","22197","Sida hackettiana","2032898","2004-03-18","2004-03-18","1760775","<UNNAMED>","Almaden – Chillagoe Road, Almaden, near railroad crossing, vacant lot area in town at south side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.0227777778","-23.3602777778","22197","Sida hackettiana","2048805","2013-03-23","2013-03-23","1772637","<UNNAMED>","Rosewood - Wycarbah Road, c. 34km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.3555555556","-24.8677777778","22197","Sida hackettiana","2062820","1937-12-26","1937-12-26","1783044","<UNNAMED>","Saltwater Creek, SE part of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","143.4652777778","-19.1194444444","22197","Sida hackettiana","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.7358333333","-25.5180555556","22197","Sida hackettiana","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.1544444444","-22.4830555556","22197","Sida hackettiana","2079101","2009-03-07","2009-03-07","1796585","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","149.5418","-22.34875","22197","Sida hackettiana","2099413","2022-10-12","2022-10-12","1813157","<UNNAMED>","Between Barplains Rd and Hausens Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","140.5547222","-18.0269444","22197","Sida hackettiana","2100489","2021-05-24","2021-05-24","1814037","<UNNAMED>","East Inverleigh Station, 2km W of station turnoff towards Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.0922778","-26.7793889","22197","Sida hackettiana","2110482","2022-04-27","2022-04-27","1822375","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","149.7146","-26.9148","22197","Sida hackettiana","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.5284347288","-27.6590506109","22197","Sida hackettiana","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.690781532","-24.077863964","22197","Sida hackettiana","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"361","151.278010592","-23.913421201","22197","Sida hackettiana","31910","1994-10-16","1994-10-16","14265","JOY GLADJ05","Gladstone Area: Near to sites J02 and J03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"362","151.278010582","-23.923143166","22197","Sida hackettiana","31915","1994-10-16","1994-10-16","14270","JOY GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"363","151.268010743","-23.905088238","22197","Sida hackettiana","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"364","151.167482208","-23.830207402","22197","Sida hackettiana","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"365","150.6507529935","-25.8736846205","22197","Sida hackettiana","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","150.6474221107","-25.7995240551","22197","Sida hackettiana","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","150.2960174563","-25.9395866467","22197","Sida hackettiana","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","149.07652","-25.30322","22197","Sida hackettiana","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"369","149.08942","-25.29494","22197","Sida hackettiana","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"370","149.09406","-25.29266","22197","Sida hackettiana","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"371","149.10275","-25.28717","22197","Sida hackettiana","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"372","149.10509","-25.28282","22197","Sida hackettiana","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"373","151.880182999","-27.716611965","22197","Sida hackettiana","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"374","149.3413888888","-27.6291666666","22197","Sida hackettiana","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"375","152.4088888888","-27.335","22197","Sida hackettiana","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","150.9627351971","-25.8952354992","22197","Sida hackettiana","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"377","149.1872799032","-24.3226959836","22197","Sida hackettiana","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","149.1188728727","-24.3276840132","22197","Sida hackettiana","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","150.9756808367","-24.8641092421","22197","Sida hackettiana","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","150.97356028","-24.9460863389","22197","Sida hackettiana","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","150.9636587503","-24.8719441232","22197","Sida hackettiana","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","150.9591596753","-24.7473656179","22197","Sida hackettiana","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","150.9552116569","-24.7711356012","22197","Sida hackettiana","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","150.931445018","-24.8138881827","22197","Sida hackettiana","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","150.9586758171","-24.8053522487","22197","Sida hackettiana","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","150.9241489665","-24.8308940086","22197","Sida hackettiana","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","151.0403978417","-24.8958838022","22197","Sida hackettiana","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.3028236136","-25.1121522147","22197","Sida hackettiana","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.3438854085","-25.081984196","22197","Sida hackettiana","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.378193288","-25.0515170307","22197","Sida hackettiana","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.2672500899","-25.0722083213","22197","Sida hackettiana","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.2733588854","-25.1045917293","22197","Sida hackettiana","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","149.3083156369","-25.1453643784","22197","Sida hackettiana","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","151.1574214594","-25.8944019341","22197","Sida hackettiana","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","151.1980964393","-25.8420588031","22197","Sida hackettiana","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","149.0135649034","-25.1865156738","22197","Sida hackettiana","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","149.0320780095","-25.176395751","22197","Sida hackettiana","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","149.1772020234","-25.2571143085","22197","Sida hackettiana","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.1273459855","-25.181989132","22197","Sida hackettiana","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","148.3195311205","-22.8988520628","22197","Sida hackettiana","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.7553804575","-25.0155402143","22197","Sida hackettiana","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.2598131205","-25.4477414715","22197","Sida hackettiana","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","151.2397157507","-26.4809499738","22197","Sida hackettiana","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","151.2562718423","-26.5124757321","22197","Sida hackettiana","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","150.4576043898","-25.9627563899","22197","Sida hackettiana","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","148.3141761779","-24.9581917207","22197","Sida hackettiana","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","148.2721686968","-24.5668578187","22197","Sida hackettiana","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","148.4244623197","-24.7636953841","22197","Sida hackettiana","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","148.2286107898","-24.4792013222","22197","Sida hackettiana","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","148.4105448878","-24.7642514931","22197","Sida hackettiana","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","148.5756639182","-25.3275554187","22197","Sida hackettiana","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","150.5990574471","-24.9036577626","22197","Sida hackettiana","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","144.8296631508","-18.1400978019","22197","Sida hackettiana","1196622","2004-06-01","2006-06-01","1080725","INCIDENTAL","Forty Mile Scrub National Park - boomerang fire break","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
