"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"310","148.39278508","-24.97342836","17519","Cyperus fulvus","1926550","1993-03-20","1993-03-20","1707807","<UNNAMED>","'Rewan', Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.1760723054","-26.8734112364","17519","Cyperus fulvus","1926551","1981-04-24","1981-04-24","1707544","<UNNAMED>","Blackbutt Range, 5km E of Benarkin Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.14474032","-18.09235925","17519","Cyperus fulvus","1926580","1996-02-08","1996-02-08","1707609","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.1491666667","-26.0066666667","17519","Cyperus fulvus","1926679","2014-01-17","2014-01-17","1708264","<UNNAMED>","'Nuggett Hills', 75km NNE Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.37826942","-17.48613167","17519","Cyperus fulvus","1926688","2013-04-18","2013-04-18","1710004","<UNNAMED>","12.5km S of Herberton on Kaban Rd and 50m E of road, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","146.0089166925","-23.6809465405","17519","Cyperus fulvus","1926712","1998-02-09","1998-02-09","1709302","<UNNAMED>","Wololla SW of Jericho (GPS 23 40 57 146 00 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.9177570999","-27.5817458321","17519","Cyperus fulvus","1926741","2004-12-01","2004-12-31","1709378","<UNNAMED>","Mt Peel bushland reserve, near Drayton, Toowoomba. At foot of Mount Peel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","144.79357425","-16.01257646","17519","Cyperus fulvus","1926751","2002-04-03","2002-04-03","1708361","<UNNAMED>","On Bonnie Glen Station and immediately to the west of the Peninsula Development Road between Mount Molloy and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.3260879727","-26.5067514362","17519","Cyperus fulvus","1926758","2003-11-18","2003-11-18","1708366","<UNNAMED>","'Passchendaele', Ironpot Road, C. 60 km SW Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.9602330738","-25.4266810342","17519","Cyperus fulvus","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","146.07360964","-18.95198938","17519","Cyperus fulvus","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","146.8261161809","-21.1567776161","17519","Cyperus fulvus","1926851","1991-05-15","1991-05-15","1709957","<UNNAMED>","Llanarth Back Range road, 9.4km S of Scartwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.4727887798","-21.4303932669","17519","Cyperus fulvus","1926867","1992-04-06","1992-04-06","1707744","<UNNAMED>","Mt Bing Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.17613255","-20.65679578","17519","Cyperus fulvus","1926869","1992-04-15","1992-04-15","1710521","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","146.8261149191","-20.5067805768","17519","Cyperus fulvus","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.2593960444","-25.7400798244","17519","Cyperus fulvus","1926893","1968-12-14","1968-12-14","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.8761298455","-25.106768862","17519","Cyperus fulvus","1926961","1981-04-28","1981-04-28","1710326","<UNNAMED>","The Tombs, Beside West Branch of Maranoa River, Carnarvon National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.751086849","-25.7484189153","17519","Cyperus fulvus","1926966","1981-03-26","1981-03-26","1709006","<UNNAMED>","Marayen E116.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","147.02610223","-20.3401126263","17519","Cyperus fulvus","1926971","1952-06-04","1952-06-04","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.8094461368","-16.0234725371","17519","Cyperus fulvus","1927029","1993-05-17","1993-05-17","1709237","<UNNAMED>","20.2km S of Lakeland Downs on Peninsula Development Road. Cape York Mapping site 709 (BCP 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","148.1427802261","-24.2400958927","17519","Cyperus fulvus","1927046","1995-03-16","1995-03-16","1707663","<UNNAMED>","9km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.0844346172","-26.415087793","17519","Cyperus fulvus","1927091","1930-11-17","1930-11-17","1709780","<UNNAMED>","Near Gurulmundi near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.4177276479","-27.0817360172","17519","Cyperus fulvus","1927096","1937-05-30","1937-05-30","1708520","<UNNAMED>","Near Cape Moreton, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.4177484999","-27.9150754675","17519","Cyperus fulvus","1927097","1939-04-01","1939-04-30","1709034","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","145.2511325494","-20.5817957755","17519","Cyperus fulvus","1927098","1931-02-02","1931-02-02","1709035","<UNNAMED>","Warrigal, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.17807846","-21.44206863","17519","Cyperus fulvus","1927213","2005-04-02","2005-04-02","1708724","<UNNAMED>","Atherfield Station, bordering Moorrinya NP, 80km south of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.0054419436","-27.0971386353","17519","Cyperus fulvus","1927219","1995-02-19","1995-02-19","1708363","<UNNAMED>","27km WNW of Dalby, grid ref. 9143-010021.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.3162496628","-22.7613766621","17519","Cyperus fulvus","1927247","2011-04-10","2011-04-10","1707707","<UNNAMED>","Near Tilpal Pump Station, Shoalwater Bay training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.7510597321","-26.2484086529","17519","Cyperus fulvus","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.87606274","-24.5734182","17519","Cyperus fulvus","1927272","1981-03-13","1981-03-13","1710248","<UNNAMED>","10km N of Berajondo C. 60km NW of Bundaberg on road from Berajondo to Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","147.9594631788","-25.3901021954","17519","Cyperus fulvus","1927280","1981-04-27","1981-04-27","1708739","<UNNAMED>","47km N of 'Womblebank' on Mt Moffatt road, 15km S of Ogilvie Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.6760733254","-27.6067384219","17519","Cyperus fulvus","1927312","1945-01-12","1945-01-12","1708425","<UNNAMED>","Walloon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","148.7427522627","-20.8734381885","17519","Cyperus fulvus","1927365","1975-06-25","1975-06-25","1709403","<UNNAMED>","Pindi Pindi, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.426094585","-21.8234386572","17519","Cyperus fulvus","1927371","1996-01-22","1996-01-22","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","153.0843986373","-27.5817346444","17519","Cyperus fulvus","1927435","1909-05-01","1909-05-31","1673665","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.1461448189","-23.7979657343","17519","Cyperus fulvus","1927487","2010-03-15","2010-03-15","1709353","<UNNAMED>","11.8km north west of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.8499049711","-22.7602843521","17519","Cyperus fulvus","1927545","2004-06-26","2004-06-26","1709603","<UNNAMED>","Near summit of Pine Mountain, (adjacent to Repeater Stn) N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","146.2511609336","-26.4151100493","17519","Cyperus fulvus","1927556","1945-11-07","1945-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.44282084","-23.5901188985","17519","Cyperus fulvus","1927617","1981-05-01","1981-05-01","1709762","<UNNAMED>","Geera, C. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","151.009406022","-25.2067500887","17519","Cyperus fulvus","1927623","1981-05-07","1981-05-07","1710323","<UNNAMED>","Just outside boundary of Wuruma Dam, C. 18km SW of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.9177355","-27.24840643","17519","Cyperus fulvus","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.23802628","-27.87563102","17519","Cyperus fulvus","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.9177355","-27.24840643","17519","Cyperus fulvus","1933370","1933-01-03","1933-01-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.91774203","-23.24842236","17519","Cyperus fulvus","1937884","1935-03-03","1935-03-03","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.75112731","-26.5817647","17519","Cyperus fulvus","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.0844658794","-20.7484624422","17519","Cyperus fulvus","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.4177489168","-23.4150895358","17519","Cyperus fulvus","1941104","1770-04-19","2000-11-07","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.9177355","-27.24840643","17519","Cyperus fulvus","1943052","1932-05-01","1932-05-01","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.9177294142","-24.5817515303","17519","Cyperus fulvus","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.58447542","-28.08176456","17519","Cyperus fulvus","1946908","1770-04-19","2000-11-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.9177355","-27.4150731","17519","Cyperus fulvus","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.4177485","-27.58174213","17519","Cyperus fulvus","1955274","1930-02-19","1930-02-19","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.9177294142","-24.5817515303","17519","Cyperus fulvus","1957207","1933-02-09","1933-02-09","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.08442001","-28.24840788","17519","Cyperus fulvus","1957504","1911-03-01","1911-03-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.9177294142","-24.5817515303","17519","Cyperus fulvus","1958068","1931-12-30","1931-12-30","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.9177355","-27.24840643","17519","Cyperus fulvus","1958072","1931-03-27","1931-03-27","1713950","<UNNAMED>","W of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.0377631988","-25.5656419576","17519","Cyperus fulvus","1964883","1996-11-10","1996-11-10","1722630","<UNNAMED>","Mt Glebe, 25km ENE of Taroom, Beaumont Station (GPS 25 34 02 150 02 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.7414252778","-27.05797","17519","Cyperus fulvus","1967901","2019-05-08","2019-05-08","1725122","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.5416666667","-17.1583333333","17519","Cyperus fulvus","1968399","1975-06-15","1975-06-15","1725782","<UNNAMED>","Tinaroo Falls Dam, c. 15km E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.1022778","-27.8369722","17519","Cyperus fulvus","1978353","2019-05-20","2019-05-20","1731856","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.9257183333","-27.5750397222","17519","Cyperus fulvus","1978671","2017-03-29","2017-03-29","1732323","<UNNAMED>","Pooh Corner Reserve, site on the east of the creek and western side of the Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.775","-27.7352777778","17519","Cyperus fulvus","1979358","2020-07-16","2020-07-16","1732870","<UNNAMED>","Goolman Lookout Trail, Flinders Goolman Conservation Estate, accessed from Hardings Paddock Picnic Area at the end of Carmichael's Road, Goolman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.5848981674","-26.8902345333","17519","Cyperus fulvus","1980450","1995-02-24","1995-02-24","1733777","<UNNAMED>","Near Cattle Creek Bunya Mtns (Grid ref 9244-593247).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.5277777778","-26.1247222222","17519","Cyperus fulvus","2009278","2020-12-28","2020-12-28","1740258","<UNNAMED>","Brooyar Forest Drive, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.8679036111","-19.1362869444","17519","Cyperus fulvus","2022931","2012-02-13","2012-02-13","1752848","<UNNAMED>","46 Armand Way; backyard of residential property, on the boundary of National Park, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.5844201823","-25.915085582","17519","Cyperus fulvus","2032566","1945-01-09","1945-01-09","1710029","<UNNAMED>","Sandy Creek Bore, Auburn Station, NE of Head Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","146.8445556","-19.1476111","17519","Cyperus fulvus","2046718","2021-03-20","2021-03-20","1770816","<UNNAMED>","Magnetic Island, end of Mandalay avenue, start of powerline easement adjacent to the start of the walking track to Arcadia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.6061111111","-28.1172222222","17519","Cyperus fulvus","2056289","2021-05-01","2021-05-01","1777372","<UNNAMED>","Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","148.3041667","-28.9211111","17519","Cyperus fulvus","2057350","1936-03-05","1936-03-05","1778581","<UNNAMED>","Narine Station, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.8147222222","-26.8491666667","17519","Cyperus fulvus","2057853","1996-11-20","1996-11-20","1779185","<UNNAMED>","Coomba Falls, 3km E of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","140.5816667","-18.0877778","17519","Cyperus fulvus","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.8431389","-19.1763056","17519","Cyperus fulvus","2062947","2022-03-26","2022-03-26","1783105","<UNNAMED>","Magnetic Island, about 100m from the start of the Hawkings Point walking track, edge of track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","140.5533333","-17.9525","17519","Cyperus fulvus","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","144.2669444","-19.9355556","17519","Cyperus fulvus","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","147.224357","-26.105656","17519","Cyperus fulvus","2096966","2022-06-07","2022-06-07","1783844","<UNNAMED>","Southern boundary track from southern entrance gate of Orkadilla State Forest. 31.6km NNE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.279421","-28.013837","17519","Cyperus fulvus","2120959","2023-02-15","2023-02-15","1826250","<UNNAMED>","Nyalar Mirunganah Nature Refuge, about 7.5km due NNE of Maryvale (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","147.2144444444","-19.4213888889","17519","Cyperus fulvus","2137504","2002-01-30","2002-01-30","1840655","<UNNAMED>","West Barratta Creek, Jerona, ca. 30km W of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.654115828","-23.992864004","17519","Cyperus fulvus","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"388","149.045265552","-23.746204296","17519","Cyperus fulvus","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"389","151.167482208","-23.830207402","17519","Cyperus fulvus","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"390","150.5549482751","-27.6758408543","17519","Cyperus fulvus","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","147.7260846508","-20.1067791646","17519","Cyperus fulvus","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"392","149.1985591891","-24.2929409349","17519","Cyperus fulvus","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","150.9552116569","-24.7711356012","17519","Cyperus fulvus","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","149.1838357997","-25.2378709704","17519","Cyperus fulvus","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","150.2445402301","-26.9275842458","17519","Cyperus fulvus","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","149.0068589803","-25.1550564279","17519","Cyperus fulvus","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","149.0135649034","-25.1865156738","17519","Cyperus fulvus","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","148.1343973561","-22.4813896441","17519","Cyperus fulvus","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","150.4576043898","-25.9627563899","17519","Cyperus fulvus","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","148.3141761779","-24.9581917207","17519","Cyperus fulvus","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","148.2189673783","-24.4645238607","17519","Cyperus fulvus","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","148.2440091259","-24.5289042353","17519","Cyperus fulvus","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","148.2721686968","-24.5668578187","17519","Cyperus fulvus","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","148.2955738217","-24.5557319897","17519","Cyperus fulvus","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","148.4244623197","-24.7636953841","17519","Cyperus fulvus","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","150.645573923","-25.2351052477","17519","Cyperus fulvus","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
