"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1064","151.9574","-27.4391","27774","Vanellus miles","1165712","2010-05-02","2010-05-02","1053151","INCIDENTAL","J. Haig residence, Highfields","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1065","151.1014","-28.6082","27774","Vanellus miles","1165732","2010-06-11","2010-06-11","1053119","INCIDENTAL","Bracker Creek area, Yelarbon State Forest via Inglewood, SQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1066","152.0750074062","-27.688573744","27774","Vanellus miles","1211958","2011-12-15","2011-12-20","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1067","142.269195085","-18.1851516529","27774","Vanellus miles","1199288","2011-06-25","2011-06-25","1082947","INCIDENTAL","Lake Belmore via Croydon, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1068","139.5486663952","-17.7446133541","27774","Vanellus miles","1199272","2011-07-11","2011-07-11","1082932","INCIDENTAL","Burketown Bore, Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1069","150.232333744","-26.9299285138","27774","Vanellus miles","1199511","2011-11-17","2011-11-17","1083179","INCIDENTAL","Condamine State Forest","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1070","152.972561","-25.971754","27774","Vanellus miles","1318052","2014-11-29","2014-11-30","1179434","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1071","152.972561","-25.971754","27774","Vanellus miles","1344545","2015-09-18","2015-09-26","1202500","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1072","152.140795292","-27.573124861","27774","Vanellus miles","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1073","151.28441","-26.89683","27774","Vanellus miles","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1074","143.1988167341","-13.9393206874","27774","Vanellus miles","1200802","2012-02-24","","1084103","INCIDENTAL","QPWS Coen (Ranger Base), Cape York","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1075","148.9134087912","-24.1776166629","27774","Vanellus miles","1277684","2013-08-16","","1146758","INCIDENTAL","Campsite Dam, Humbolt NP via Springsure, CQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1076","149.20884","-21.42138","27774","Vanellus miles","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1077","151.974013","-27.58102","27774","Vanellus miles","1281861","2013-08-17","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1078","146.8655995044","-19.1491125779","27774","Vanellus miles","1442439","2017-07-17","2017-07-21","1278174","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1079","146.84346","-20.70855","27774","Vanellus miles","1892344","2019-06-11","2019-06-11","1676726","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1080","147.06546","-20.62373","27774","Vanellus miles","1892337","2019-06-24","2019-06-24","1676718","INCIDENTAL","Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","138.5617929997","-25.1404517962","27774","Vanellus miles","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1082","138.5479042497","-25.1396185775","27774","Vanellus miles","565944","2002-06-10","2002-06-14","551881","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1083","148.6898416753","-24.9940626251","27774","Vanellus miles","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1084","144.2283349069","-28.7536013568","27774","Vanellus miles","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1085","145.0750000237","-18.6942000012","27774","Vanellus miles","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1086","145.4747222449","-17.2986722217","27774","Vanellus miles","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1087","143.0277777777","-25.5419444444","27774","Vanellus miles","853444","2004-04-26","2004-04-26","796650","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1088","145.2403057207","-22.9670663833","27774","Vanellus miles","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1089","144.2419890436","-23.4362397797","27774","Vanellus miles","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1090","148.6816561729","-24.9953765503","27774","Vanellus miles","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1091","148.7352712348","-25.5173199065","27774","Vanellus miles","853668","2003-10-19","2003-10-21","796841","INCIDENTAL","QPWS Office, Lonesome National Park, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1092","148.7386044698","-25.5117643325","27774","Vanellus miles","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1093","138.44844","-25.1402","27774","Vanellus miles","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1094","138.54089","-25.14419","27774","Vanellus miles","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1095","138.63745","-23.93373","27774","Vanellus miles","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1096","147.850020028","-23.016660004","27774","Vanellus miles","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1097","147.95221","-25.02058","27774","Vanellus miles","1276565","2012-03-18","2012-03-20","1146147","INCIDENTAL","QPWS Barracks, Mount Moffatt, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1098","149.66","-25.4855555555","27774","Vanellus miles","1276566","2012-03-21","","1146148","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1099","149.2178872776","-24.747064995","27774","Vanellus miles","1276610","2012-04-19","","1146194","INCIDENTAL",""Fairfield" via Bauhinia, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1100","149.6582044672","-25.4863042149","27774","Vanellus miles","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1101","149.55273","-25.49817","27774","Vanellus miles","1276619","2012-04-22","","1146201","INCIDENTAL","Robinson Creek Crossing, Robinson Creek Rd via Taroom, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1102","152.05884","-27.64477","27774","Vanellus miles","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1103","152.03874","-27.6768","27774","Vanellus miles","1276636","2012-05-18","","1146217","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1104","152.05714","-27.69427","27774","Vanellus miles","1276638","2012-05-18","","1146219","INCIDENTAL","Sawpit Gully Rd, (old quarry site), Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1105","151.28439831","-26.8967982906","27774","Vanellus miles","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1106","151.9624376152","-27.6990146554","27774","Vanellus miles","1281813","2013-07-19","","1151026","INCIDENTAL","'Retreat', 35 Sawpit Rd, Hodgson Vale via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1107","151.9606353686","-27.671929589","27774","Vanellus miles","1281814","2013-07-19","","1151027","INCIDENTAL","Meyninks Rd, Hodgson Vale via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1108","151.9626934618","-27.721285765","27774","Vanellus miles","1281815","2013-07-19","","1151028","INCIDENTAL","Ramsay State School, Ramsay via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1109","153.057925245","-25.8984303311","27774","Vanellus miles","1281842","2013-08-02","","1151054","INCIDENTAL","Carlo Point, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1110","153.0513875189","-25.8097216775","27774","Vanellus miles","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1111","153.0875393017","-25.901828812","27774","Vanellus miles","1281845","2013-07-31","2013-08-02","1151057","INCIDENTAL","Hakea Place, Rainbow Beach, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1112","152.038252543","-27.6775181072","27774","Vanellus miles","1281859","2013-08-17","","1151072","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1113","152.1906706647","-27.2653323084","27774","Vanellus miles","1281984","2013-03-28","","1150827","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1114","151.9637743777","-27.59381599","27774","Vanellus miles","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1115","152.0208157447","-27.6816657193","27774","Vanellus miles","1293799","2013-10-27","","1161379","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1116","150.3730862635","-27.7762444757","27774","Vanellus miles","1293825","2014-01-09","","1160948","INCIDENTAL","Talinga Rd via Moonie, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1117","151.8727777777","-27.6694444444","27774","Vanellus miles","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1118","151.3727777777","-27.6694444444","27774","Vanellus miles","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1119","151.9442","-27.5949","27774","Vanellus miles","1293911","2013-12-22","","1161515","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1120","152.33965","-27.55397","27774","Vanellus miles","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1121","152.35875","-27.5152","27774","Vanellus miles","1293966","2013-12-28","","1161528","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1122","152.33965","-27.55397","27774","Vanellus miles","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1123","152.2535716186","-27.6056239543","27774","Vanellus miles","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1124","152.2455162814","-27.6150684506","27774","Vanellus miles","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1125","150.40642","-26.38802","27774","Vanellus miles","1294043","2014-03-22","","1161125","INCIDENTAL","Duck Lagoon, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1126","152.00963","-27.65489","27774","Vanellus miles","1294096","2014-04-06","","1161163","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1127","152.35892","-27.51543","27774","Vanellus miles","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1128","152.2535716186","-27.6056239543","27774","Vanellus miles","1294190","2014-05-25","","1161264","INCIDENTAL","Colquhouns Rd Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1129","151.9439954662","-27.3924083415","27774","Vanellus miles","1294253","2014-06-18","","1161310","INCIDENTAL","Loveday Cove, Cooby Dam via Cabarlah, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1130","152.59503","-27.56719","27774","Vanellus miles","1294260","2014-07-12","","1161336","INCIDENTAL","Moriarty Lane, Marburg, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1131","152.23912","-27.56835","27774","Vanellus miles","1294266","2014-07-13","","1161342","INCIDENTAL","Lowes Rd Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1132","152.35614","-27.51387","27774","Vanellus miles","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1133","152.34042","-27.55435","27774","Vanellus miles","1351179","2014-11-07","","1207817","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1134","152.26314","-27.57211","27774","Vanellus miles","1351182","2014-11-07","","1207820","INCIDENTAL","Old Warrego Hwy, Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","151.203","-27.93573","27774","Vanellus miles","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1136","151.09833","-27.35702","27774","Vanellus miles","1351195","2014-12-18","","1207833","INCIDENTAL","Lake Broadwater Regional Park via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1137","152.2535717808","-27.6222906027","27774","Vanellus miles","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1138","152.2455162814","-27.6150684506","27774","Vanellus miles","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1139","152.3396808786","-27.5542344595","27774","Vanellus miles","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1140","152.35892","-27.51543","27774","Vanellus miles","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1141","152.2455156981","-27.5550685173","27774","Vanellus miles","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","152.259404318","-27.5497906385","27774","Vanellus miles","1351304","2014-08-25","","1207923","INCIDENTAL","Placid Hills via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1143","152.20967","-27.56447","27774","Vanellus miles","1351314","2014-08-29","","1207933","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1144","151.94299","-27.59996","27774","Vanellus miles","1351321","2014-09-19","","1207940","INCIDENTAL","Murray Clewett Wetlands, West Creek, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1145","152.2705154489","-27.5697905302","27774","Vanellus miles","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1146","152.0202777777","-27.5277777777","27774","Vanellus miles","1351343","2014-09-27","","1207962","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1147","148.32021","-23.77459","27774","Vanellus miles","1351412","2014-11-02","","1207746","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1148","152.43901","-27.48174","27774","Vanellus miles","1395248","2015-08-23","","1236077","INCIDENTAL","Forest Hill-Fernvale Rd, Kentville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1149","152.44696","-27.41723","27774","Vanellus miles","1395249","2015-08-23","","1236078","INCIDENTAL","Atkinsons Dam Rd, Atkinsons Dam, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1150","151.66359","-28.26122","27774","Vanellus miles","1395474","2015-01-27","","1236146","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1151","151.6637","-28.26398","27774","Vanellus miles","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1152","151.8824","-27.56841","27774","Vanellus miles","1395546","2015-02-08","","1236259","INCIDENTAL","Toowoomba Criterium Track, Glenvale, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1153","151.09653","-28.12248","27774","Vanellus miles","1395561","2015-02-11","","1236296","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","151.08269","-27.98689","27774","Vanellus miles","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1155","146.27806","-20.06326","27774","Vanellus miles","1450702","2015-09-26","","1286397","INCIDENTAL","The Millet Courts, All Souls St Gabriels School, Charters Towers, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1156","146.51881","-19.19452","27774","Vanellus miles","1450706","2015-09-26","2015-09-27","1286401","INCIDENTAL","Blue Mountain Dr, Bluewater, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1157","149.17317","-21.13622","27774","Vanellus miles","1450712","2015-09-28","","1286407","INCIDENTAL","Pioneer River Walkway, Mackay, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1158","151.970068885","-27.5913713828","27774","Vanellus miles","1450731","2015-10-10","","1286450","INCIDENTAL","Ballin Park (East), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1159","151.9649752862","-27.5932472221","27774","Vanellus miles","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1160","151.617773","-27.385682","27774","Vanellus miles","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1161","151.455382","-27.326852","27774","Vanellus miles","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1162","152.97609","-27.47651","27774","Vanellus miles","1451041","2017-02-22","","1286068","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1163","151.867343","-27.670365","27774","Vanellus miles","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1164","152.35892","-27.51543","27774","Vanellus miles","1451141","2016-06-12","","1286232","INCIDENTAL","Lake Claredon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1165","151.96309","-27.53817","27774","Vanellus miles","1451171","2016-08-13","","1286314","INCIDENTAL","Doctor Alex Horn Park, Mount Lofty, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1166","141.72611111","-17.1899999966","27774","Vanellus miles","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1167","141.3844444433","-17.04833333","27774","Vanellus miles","932667","1964-07-01","1964-07-31","868370","194102","Lotus Vale, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1168","139.0677777766","-24.04833333","27774","Vanellus miles","931239","1980-08-21","1980-08-21","866942","184504","HS area, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1169","138.6927777766","-24.0316666633","27774","Vanellus miles","931242","1980-08-21","1980-08-21","866945","184507","Nr Tiribilkie WH, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1170","138.6344444433","-23.9149999966","27774","Vanellus miles","931250","1980-08-21","1980-08-21","866953","184515","Nr Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1171","152.8340649885","-27.3848507507","27774","Vanellus miles","2127336","2023-01-28","2023-01-28","1832067","INCIDENTAL","Sunlight Court, Highvale, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1172","152.9402628635","-27.483251947","27774","Vanellus miles","2127345","2023-02-16","2023-02-16","1832076","INCIDENTAL","Cubberla Creek, Kenmore Hills, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1173","152.8413755168","-27.5424293987","27774","Vanellus miles","2127390","2023-02-25","2023-02-25","1832122","INCIDENTAL","Brisbane River, Kookaburra Park West, Karana Downs, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1174","152.9650173058","-27.4989731284","27774","Vanellus miles","2127398","2023-03-07","2023-03-07","1832130","INCIDENTAL","Moore Park, Indooroopilly, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1175","153.538640896","-27.4317809008","27774","Vanellus miles","2127400","2023-02-08","2023-02-08","1832132","INCIDENTAL","The old Point Lookout tip, Point Lookout, North Stradbroke Island, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1176","152.8492608218","-26.7829215585","27774","Vanellus miles","2127479","2023-05-16","2023-05-19","1832211","INCIDENTAL","Tranquil Park Motel, Mountain View Road, Maleny, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1177","153.0929359608","-27.2543873079","27774","Vanellus miles","2127757","2023-07-28","2023-07-28","1832373","INCIDENTAL","Near Dalton Park, Woody Point, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
