"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","142.327625521","-13.409161833","1441","Oriolus flavocinctus","468214","1993-10-20","1993-10-20","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"350","142.327625521","-13.409161833","1441","Oriolus flavocinctus","468215","1993-10-21","1993-10-21","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"351","142.327625521","-13.409161833","1441","Oriolus flavocinctus","468217","1993-10-23","1993-10-23","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"352","142.312125638","-13.408828572","1441","Oriolus flavocinctus","468218","1993-10-20","1993-10-20","460360","CSITE-165","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"353","142.832289018","-13.65682498","1441","Oriolus flavocinctus","468228","1993-10-27","1993-10-27","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"354","142.748123024","-13.616658934","1441","Oriolus flavocinctus","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"355","143.269451942","-13.711822549","1441","Oriolus flavocinctus","468237","1993-10-28","1993-10-28","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"356","141.822140138","-15.637655326","1441","Oriolus flavocinctus","467012","1993-07-27","1993-07-27","459837","<UNNAMED>","RUTLAND PLAINS HOMESTEAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"357","142.190969008","-15.45632052","1441","Oriolus flavocinctus","467452","1993-02-11","1993-02-11","460249","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"358","143.761751","-15.044713","1441","Oriolus flavocinctus","1347057","2014-04-23","2014-04-23","1204502","INCIDENTAL","Mary Valley Homestead, Mary Valley Station, Cape York Peninsula","30","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"359","142.66730544","-13.65950145","1441","Oriolus flavocinctus","1251662","2008-07-30","2008-07-30","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"360","142.66817288","-13.65794334","1441","Oriolus flavocinctus","1251927","2008-07-29","2008-07-29","1128734","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","500","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"361","142.66817288","-13.65794334","1441","Oriolus flavocinctus","1251928","2009-07-14","2009-07-14","1128734","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","500","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"362","142.75664454","-13.44928432","1441","Oriolus flavocinctus","1251629","2008-07-31","2008-07-31","1128484","INCIDENTAL","10 Mile Junction, Oyala Thumotang National Park (CYPAL)","30","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"363","142.60275196","-13.6249836","1441","Oriolus flavocinctus","1251668","2008-08-01","2008-08-01","1128527","INCIDENTAL","Coen River crossing, Oyala Thumotang National Park (CYPAL)","40","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"364","142.72977375","-13.60456453","1441","Oriolus flavocinctus","1251819","2009-07-15","2009-07-15","1128633","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"365","145.757619","-17.139214","1441","Oriolus flavocinctus","1347204","2014-10-01","2014-10-01","1204538","INCIDENTAL","Gillies Highway, east of Peets Bridge (Goldsborough turnoff), Wooroonooran National Park","300","15078","Peets Bridge","3461","Department of Environment, Science and Innovation","DES"
"366","143.29961671","-12.713327192","1441","Oriolus flavocinctus","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"367","142.941787811","-13.09666045","1441","Oriolus flavocinctus","468052","1977-08-26","1977-08-26","460327","CSITE-248","WENLOCK CROSSING, PORTLAND ROADS ROAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"368","143.262117453","-12.735327139","1441","Oriolus flavocinctus","468053","1977-07-29","1977-07-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"369","143.393949644","-13.044992011","1441","Oriolus flavocinctus","468126","1977-09-27","1977-09-27","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"370","144.31227911","-15.115144498","1441","Oriolus flavocinctus","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"371","144.426610665","-15.195977033","1441","Oriolus flavocinctus","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"372","143.344951998","-14.151320535","1441","Oriolus flavocinctus","464287","1979-08-16","1979-08-16","456424","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"373","143.243452168","-13.719489344","1441","Oriolus flavocinctus","464437","1979-06-12","1979-06-12","456571","<UNNAMED>","LEO CREEK ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"374","143.209452477","-13.956822093","1441","Oriolus flavocinctus","464649","1979-03-20","1979-03-20","456769","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"375","143.54278217","-13.873487143","1441","Oriolus flavocinctus","464906","1978-12-12","1978-12-12","457060","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"376","143.54278217","-13.873487143","1441","Oriolus flavocinctus","464961","1978-12-11","1978-12-11","457099","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"377","143.209453117","-13.540156816","1441","Oriolus flavocinctus","465239","1978-08-27","1978-08-27","457393","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"378","143.209453036","-13.456823859","1441","Oriolus flavocinctus","465268","1978-08-19","1978-08-19","457466","<UNNAMED>","WHITES CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"379","143.542782523","-13.956820244","1441","Oriolus flavocinctus","465338","1978-05-29","1978-05-29","457504","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"380","143.209452477","-13.956822093","1441","Oriolus flavocinctus","465371","1978-05-28","1978-05-28","457587","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"381","143.54278217","-13.873487143","1441","Oriolus flavocinctus","465553","1978-05-08","1978-05-08","457763","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"382","143.542782523","-13.956820244","1441","Oriolus flavocinctus","465807","1977-08-20","1977-08-20","457977","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"383","143.232285591","-13.708656118","1441","Oriolus flavocinctus","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"384","143.232285591","-13.708656118","1441","Oriolus flavocinctus","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"385","143.273785337","-13.884488588","1441","Oriolus flavocinctus","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"386","143.242452275","-13.893822079","1441","Oriolus flavocinctus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"387","143.273452548","-14.132154361","1441","Oriolus flavocinctus","467785","1978-08-17","1978-08-17","460273","CSITE-339","OLD COEN-MUSGRAVE ROAD, STEWART RIVER XING, 23KM SSE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"388","143.317118567","-14.065821029","1441","Oriolus flavocinctus","467787","1978-12-18","1978-12-18","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"389","143.317118567","-14.065821029","1441","Oriolus flavocinctus","467788","1978-12-19","1978-12-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"390","143.317118567","-14.065821029","1441","Oriolus flavocinctus","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"391","143.317118567","-14.065821029","1441","Oriolus flavocinctus","467792","1979-06-19","1979-06-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"392","143.317118567","-14.065821029","1441","Oriolus flavocinctus","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"393","143.196452608","-13.927655593","1441","Oriolus flavocinctus","467801","1978-11-15","1978-11-15","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"394","143.196452608","-13.927655593","1441","Oriolus flavocinctus","467809","1979-06-13","1979-06-13","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"395","143.151286335","-13.8531561","1441","Oriolus flavocinctus","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"396","143.19745257","-13.943155543","1441","Oriolus flavocinctus","467827","1978-11-28","1978-11-28","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"397","143.19745257","-13.943155543","1441","Oriolus flavocinctus","467828","1978-11-29","1978-11-29","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"398","143.1434292954","-13.7953359365","1441","Oriolus flavocinctus","467848","1978-05-13","1978-05-13","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"399","143.1434292954","-13.7953359365","1441","Oriolus flavocinctus","467849","1978-05-22","1978-05-22","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"400","143.1434292954","-13.7953359365","1441","Oriolus flavocinctus","467851","1978-05-24","1978-05-24","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"401","143.1434292954","-13.7953359365","1441","Oriolus flavocinctus","467854","1978-11-26","1978-11-26","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"402","143.1434292954","-13.7953359365","1441","Oriolus flavocinctus","467855","1978-11-28","1978-11-28","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"403","143.157786717","-13.552157166","1441","Oriolus flavocinctus","467882","1978-08-18","1978-08-18","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"404","143.157786717","-13.552157166","1441","Oriolus flavocinctus","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"405","143.157786717","-13.552157166","1441","Oriolus flavocinctus","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"406","143.157786717","-13.552157166","1441","Oriolus flavocinctus","467885","1978-08-29","1978-08-29","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"407","143.128453247","-13.669823527","1441","Oriolus flavocinctus","467888","1977-08-23","1977-08-23","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"408","143.268451951","-13.711989221","1441","Oriolus flavocinctus","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"409","143.268451951","-13.711989221","1441","Oriolus flavocinctus","467892","1978-05-13","1978-05-13","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"410","143.268451951","-13.711989221","1441","Oriolus flavocinctus","467893","1978-05-14","1978-05-14","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"411","143.268451951","-13.711989221","1441","Oriolus flavocinctus","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"412","143.268451951","-13.711989221","1441","Oriolus flavocinctus","467896","1978-11-16","1978-11-16","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"413","143.268451951","-13.711989221","1441","Oriolus flavocinctus","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"414","143.311784908","-13.709822302","1441","Oriolus flavocinctus","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"415","143.311784908","-13.709822302","1441","Oriolus flavocinctus","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"416","143.311784908","-13.709822302","1441","Oriolus flavocinctus","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"417","143.466449374","-13.825821114","1441","Oriolus flavocinctus","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"418","143.466449374","-13.825821114","1441","Oriolus flavocinctus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"419","143.466449374","-13.825821114","1441","Oriolus flavocinctus","467925","1978-12-15","1978-12-15","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"420","143.462116961","-13.680321565","1441","Oriolus flavocinctus","467941","1977-08-16","1977-08-16","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"421","143.462116961","-13.680321565","1441","Oriolus flavocinctus","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"422","143.462448333","-13.352323808","1441","Oriolus flavocinctus","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"423","143.462448333","-13.352323808","1441","Oriolus flavocinctus","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"424","143.462448333","-13.352323808","1441","Oriolus flavocinctus","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"425","143.427618365","-13.372656434","1441","Oriolus flavocinctus","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"426","143.427618365","-13.372656434","1441","Oriolus flavocinctus","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"427","143.427618365","-13.372656434","1441","Oriolus flavocinctus","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"428","143.2287604055","-13.5253369716","1441","Oriolus flavocinctus","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"429","143.2287604055","-13.5253369716","1441","Oriolus flavocinctus","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"430","143.2287604055","-13.5253369716","1441","Oriolus flavocinctus","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"431","143.2287604055","-13.5253369716","1441","Oriolus flavocinctus","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"432","143.561615502","-13.913320228","1441","Oriolus flavocinctus","467961","1978-05-09","1978-05-09","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"433","143.561615502","-13.913320228","1441","Oriolus flavocinctus","467965","1978-12-11","1978-12-11","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"434","143.561615502","-13.913320228","1441","Oriolus flavocinctus","467966","1978-12-12","1978-12-12","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"435","143.591948541","-13.896820044","1441","Oriolus flavocinctus","467975","1978-05-10","1978-05-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"436","143.561782185","-13.919653552","1441","Oriolus flavocinctus","467983","1978-05-04","1978-05-04","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"437","143.561782185","-13.919653552","1441","Oriolus flavocinctus","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"438","143.561782185","-13.919653552","1441","Oriolus flavocinctus","467985","1978-05-06","1978-05-06","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"439","143.47178256","-13.805821166","1441","Oriolus flavocinctus","467993","1977-08-15","1977-08-15","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"440","143.47178256","-13.805821166","1441","Oriolus flavocinctus","467996","1978-09-06","1978-09-06","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"441","143.47178256","-13.805821166","1441","Oriolus flavocinctus","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"442","143.47178256","-13.805821166","1441","Oriolus flavocinctus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"443","143.47178256","-13.805821166","1441","Oriolus flavocinctus","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"444","143.47178256","-13.805821166","1441","Oriolus flavocinctus","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"445","143.641282247","-14.08048565","1441","Oriolus flavocinctus","468006","1977-08-19","1977-08-19","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"446","143.641282247","-14.08048565","1441","Oriolus flavocinctus","468007","1978-05-29","1978-05-29","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"447","143.641282247","-14.08048565","1441","Oriolus flavocinctus","468009","1978-12-18","1978-12-18","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"448","143.548449241","-13.977653458","1441","Oriolus flavocinctus","468013","1978-05-04","1978-05-04","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"449","143.548449241","-13.977653458","1441","Oriolus flavocinctus","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"450","143.548449241","-13.977653458","1441","Oriolus flavocinctus","468028","1979-03-23","1979-03-23","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
