"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1671","151.80105835","-24.181752214","1925","Haematopus fuliginosus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1672","151.917724106","-24.281751494","1925","Haematopus fuliginosus","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1673","146.8348305555","-19.1025888888","1925","Haematopus fuliginosus","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1674","146.867008139","-19.149921077","1925","Haematopus fuliginosus","460693","2000-03-15","","454310","INCIDENTAL","arcadia bay, magnetic island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1675","146.8641389","-19.11805556","1925","Haematopus fuliginosus","460907","1999-12-18","","454582","INCIDENTAL","Horseshoe Bay Beach Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1676","143.7785277777","-14.2238888888","1925","Haematopus fuliginosus","1282119","1996-06-20","1996-06-20","1151302","INCIDENTAL","Cliff Islands","2000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"1677","148.45","-20.1122222222","1925","Haematopus fuliginosus","920286","2005-08-23","","855978","INCIDENTAL","Sinclair Bay, north of Proserpine, MEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1678","152.43021961","-24.78174747","1925","Haematopus fuliginosus","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"1679","146.79554812","-19.24289723","1925","Haematopus fuliginosus","551338","1943-01-01","1943-12-31","466958","157546","Townsville area (coast)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"1680","151.90522347","-24.21091867","1925","Haematopus fuliginosus","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"1681","144.8100930513","-14.4386222798","1925","Haematopus fuliginosus","1062338","2008-06-15","","962285","INCIDENTAL","Howick Group National Park - Bewick Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1682","144.8785449628","-14.4165494427","1925","Haematopus fuliginosus","1062340","2008-06-16","","962287","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1683","144.8800323619","-14.4161290692","1925","Haematopus fuliginosus","1174689","2008-11-23","2008-11-23","1061391","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1684","153.1455037335","-26.7903353041","1925","Haematopus fuliginosus","564814","2001-04-14","","550897","INCIDENTAL","Moffat Beach Headland, Caloundra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1685","153.1496704189","-26.7995019236","1925","Haematopus fuliginosus","564815","2001-04-14","","550807","INCIDENTAL","Shelly Beach, Caloundra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1686","145.566101665","-16.38596919","1925","Haematopus fuliginosus","459400","1999-11-11","","453107","INCIDENTAL","Low Isles","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1687","143.016972","-11.170353","1925","Haematopus fuliginosus","1351751","2015-11-22","2015-11-30","1208592","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1688","144.879839","-14.416869","1925","Haematopus fuliginosus","1431270","2017-07-25","2017-08-06","1268661","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1689","143.016607","-11.169891","1925","Haematopus fuliginosus","2047446","2021-02-02","2021-02-16","1670791","INCIDENTAL","Milman Island on beaches and reef flats around the island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1690","143.016607","-11.169891","1925","Haematopus fuliginosus","2072880","2020-01-11","2020-02-12","1670791","INCIDENTAL","Milman Island on beaches and reef flats around the island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1691","144.88066","-14.417145","1925","Haematopus fuliginosus","2075271","2022-08-03","2022-08-15","1733962","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1692","144.878324","-14.419986","1925","Haematopus fuliginosus","1980532","2020-07-24","2020-08-13","1734007","INCIDENTAL","Ingram Island Howicks Island Group","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1693","144.878324","-14.419986","1925","Haematopus fuliginosus","2045318","2021-07-26","2021-08-06","1734007","INCIDENTAL","Ingram Island Howicks Island Group","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1694","143.226692","-12.243986","1925","Haematopus fuliginosus","2077381","2022-09-04","2022-09-15","1795500","INCIDENTAL","Farmer Island Piper Islands Group","300","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1695","146.36497456","-18.9679074198","1925","Haematopus fuliginosus","555885","1983-10-23","1983-10-23","462375","162134","Crystal Ck beach, N of Townsville","500","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"1696","146.709415981","-19.1929045641","1925","Haematopus fuliginosus","555971","1985-05-19","1985-05-19","462291","162220","Shelley Beach nr mouth of Bohle River","900","6872","Josefski (1985)","3461","Department of Environment, Science and Innovation","DES"
"1697","151.96355691","-24.31508446","1925","Haematopus fuliginosus","478200","1992-09-20","1992-09-20","490984","24019","Shoreline of Deepwater NP","900","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"1698","151.91689067","-23.44230096","1925","Haematopus fuliginosus","531290","1967-10-01","1967-10-31","529852","111132","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"1699","142.50112133","-11.49850008","1925","Haematopus fuliginosus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1700","143.85110638","-12.99849182","1925","Haematopus fuliginosus","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1701","141.66780543","-14.99849175","1925","Haematopus fuliginosus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1702","145.25110655","-15.91513791","1925","Haematopus fuliginosus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1703","150.0677","-20.9483","1925","Haematopus fuliginosus","922860","1984-01-24","1984-01-24","858563","175791","Bushy Islet","300","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"1704","153.338836","-24.964725","1925","Haematopus fuliginosus","2009499","2021-03-03","","1740337","INCIDENTAL","Waddy Point lagoon, K'Gari (Fraser Island)","200","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1705","153.11355781","-26.61507147","1925","Haematopus fuliginosus","531856","1984-02-15","1984-02-15","529266","111698","Mudjimba Island, SEQ","450","6735","Lane & Battam (1985)","3461","Department of Environment, Science and Innovation","DES"
"1706","152.7163887777","-24.1191666633","1925","Haematopus fuliginosus","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"1707","147.26776575","-19.71511468","1925","Haematopus fuliginosus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1708","150.889962112","-23.056755821","1925","Haematopus fuliginosus","562491","1987-08-28","1987-08-28","548633","171500","North End (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"1709","150.887184408","-23.067866998","1925","Haematopus fuliginosus","562499","1987-08-28","1987-08-28","548641","171508","Considine Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"1710","150.913572831","-23.088700247","1925","Haematopus fuliginosus","562530","1987-08-28","1987-08-28","548672","171539","Monkey Point (coast), North Keppel Island","300","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"1711","151.367732012","-23.815087637","1925","Haematopus fuliginosus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"1712","153.45522257","-27.06090095","1925","Haematopus fuliginosus","490447","1979-03-10","1979-03-10","493297","37111","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"1713","150.79274161","-23.21508964","1925","Haematopus fuliginosus","523929","1973-01-01","1973-12-31","521256","105198","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1714","148.8677777766","-20.9649999966","1925","Haematopus fuliginosus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1715","148.94861111","-20.8816666633","1925","Haematopus fuliginosus","922347","1993-03-01","1993-03-31","858050","175278","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1716","143.08861111","-11.7691666633","1925","Haematopus fuliginosus","930246","1911-07-01","1911-07-31","865949","183205","Bird Islands","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1717","142.97611111","-11.7274999966","1925","Haematopus fuliginosus","930249","1911-07-01","1911-07-31","865952","183208","Macarthur Islands","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1718","142.9344444433","-11.5899999966","1925","Haematopus fuliginosus","930257","1911-07-01","1911-07-31","865960","183216","Hannibal Island gp","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1719","142.8719444433","-11.24833333","1925","Haematopus fuliginosus","930271","1911-07-01","1911-07-31","865974","183230","Bushy Island, Torres Strait","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1720","142.9219444433","-11.2399999966","1925","Haematopus fuliginosus","930274","1911-07-01","1911-07-31","865977","183233","Cairncross Island","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1721","142.9761111","-11.7274999966","1925","Haematopus fuliginosus","936617","1913-07-01","1913-07-31","872320","201685","Macarthur Islands","450","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1722","149.227247824","-21.069171077","1925","Haematopus fuliginosus","468950","2002-05-19","","461191","INCIDENTAL","Turners Beach Slade Point, beach north of Lamberts Lookout","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1723","149.211495985","-21.096550192","1925","Haematopus fuliginosus","469208","2001-11-18","","461314","INCIDENTAL","Pioneer River near Sydney Street Bridge","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1724","148.9094323674","-20.8470984486","1925","Haematopus fuliginosus","567207","2003-02-06","","553094","INCIDENTAL","Rabbit Island, Newry Islands National Park","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1725","149.219891872","-21.1470241207","1925","Haematopus fuliginosus","834527","2003-11-13","","785353","INCIDENTAL","southern end East Point Mackay","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1726","150.365781691","-21.7309235255","1925","Haematopus fuliginosus","1001296","2002-11-25","2002-11-29","920705","INCIDENTAL","South Percy Island","5000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1727","150.2510597887","-21.5484249028","1925","Haematopus fuliginosus","1001327","2002-11-28","","920724","INCIDENTAL","Pine Peak Island","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1728","146.6219443333","-18.73583333","1925","Haematopus fuliginosus","936141","1875-08-01","1875-08-31","871844","201204","Palm Island","8000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"1729","146.8166666666","-19.1166666666","1925","Haematopus fuliginosus","1014622","2006-10-28","","932443","INCIDENTAL","Between Huntingfield and Wilson Bays","1300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1730","146.8700145016","-19.1094409486","1925","Haematopus fuliginosus","1014623","2005-05-02","","932433","INCIDENTAL","Western point of Balding Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1731","146.8812998593","-19.1093581946","1925","Haematopus fuliginosus","1014624","2005-05-02","","932434","INCIDENTAL","Orchard Rocks","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1732","146.8788461132","-19.1235545967","1925","Haematopus fuliginosus","1014628","2006-05-01","","932390","INCIDENTAL","Florence Bay, southern side","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1733","146.8416667","-19.1118333","1925","Haematopus fuliginosus","1014632","2006-01-07","","932442","INCIDENTAL","Horseshoe Bay","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1734","146.8317","-19.107","1925","Haematopus fuliginosus","1014662","2006-10-29","","932494","INCIDENTAL","Lovers Bay","1000","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1735","146.8818139461","-19.1083915059","1925","Haematopus fuliginosus","1014666","2004-07-07","","932503","INCIDENTAL","Orchard Rocks, Magnetic Island","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1736","146.8277696704","-19.1127592063","1925","Haematopus fuliginosus","1014668","2006-09-03","","932505","INCIDENTAL","Between Maud and Norris Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1737","146.8816709888","-19.1088794426","1925","Haematopus fuliginosus","1014674","2004-10-16","","932495","INCIDENTAL","Orchard Rocks","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1738","146.8395830555","-19.1082666666","1925","Haematopus fuliginosus","1014679","2006-02-04","","932460","INCIDENTAL","Horseshoe Bay (West)","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1739","146.8678333","-19.15115","1925","Haematopus fuliginosus","1014684","2004-10-16","","932463","INCIDENTAL","Geoffrey Bay, rocks near ramp","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1740","146.8815379177","-19.1088341692","1925","Haematopus fuliginosus","1014745","2005-03-06","","932431","INCIDENTAL","Orchard Rocks, western side","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1741","146.8816710209","-19.1088342548","1925","Haematopus fuliginosus","1014755","2005-11-26","","932545","INCIDENTAL","Orchard Rocks","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1742","146.8103565456","-19.1169174321","1925","Haematopus fuliginosus","1014777","2006-10-29","","932586","INCIDENTAL","Between Wilson and Huntingfield Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"1743","152.7141666666","-24.1125","1925","Haematopus fuliginosus","859393","1999-02-10","","802085","INCIDENTAL","Lady Elliot Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1744","148.4798611111","-20.0727777777","1925","Haematopus fuliginosus","859814","2004-03-20","","802535","INCIDENTAL","Hydeaway Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1745","146.8344444433","-19.27333333","1925","Haematopus fuliginosus","931527","1932-12-01","1932-12-31","867230","184795","Ross River mangroves","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"1746","148.926059064","-20.0984435339","1925","Haematopus fuliginosus","921010","1933-12-01","1933-12-31","856713","173512","Whitsunday Group (Hayman & adj islands)","9000","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"1747","146.857469435","-19.1587372187","1925","Haematopus fuliginosus","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"1748","145.34276639","-15.11514038","1925","Haematopus fuliginosus","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"1749","145.27332543","-15.49013636","1925","Haematopus fuliginosus","538458","1993-01-01","1993-12-31","532717","118308","Endeavour-Annan Rivers (coast), Cooktown area","4000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"1750","145.4441586","-15.7484713","1925","Haematopus fuliginosus","538505","1994-01-01","1994-12-31","532650","118355","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1751","153.0457","-26.6235","1925","Haematopus fuliginosus","936544","1995-12-01","1995-12-31","872247","201612","Muller Park mudflats, Sunshine coast","100","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1752","153.1386111","-26.6788888855","1925","Haematopus fuliginosus","937558","1995-12-30","1995-12-30","873260","202627","Pt Cartwright rock platform","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1753","145.37887701","-15.09291821","1925","Haematopus fuliginosus","538381","1996-12-01","1996-12-31","532752","118231","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"1754","143.5959287439","-13.2737426687","1925","Haematopus fuliginosus","1062341","2008-06-12","","962288","INCIDENTAL","Lowrie Islet","200","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1755","143.5970065929","-13.2753578249","1925","Haematopus fuliginosus","1174639","2008-11-11","2008-11-11","1061369","INCIDENTAL","Lowrie Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1756","153.1127526388","-26.6725324942","1925","Haematopus fuliginosus","1242474","2011-11-02","2011-11-02","1120804","INCIDENTAL","Alexandra Headland","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1757","153.1342810254","-27.0485345023","1925","Haematopus fuliginosus","918117","2005-09-20","","853911","INCIDENTAL","Kakadu Beach roost, Bribie Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1758","153.4538187987","-27.0225782752","1925","Haematopus fuliginosus","1140038","2009-02-21","","1030520","INCIDENTAL","North Point, Moreton Island","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1759","153.4539893739","-27.0223791005","1925","Haematopus fuliginosus","1152951","2006-03-26","","1041059","INCIDENTAL","North Point (Moreton Island National Park, BZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1760","153.3838876014","-27.5167604159","1925","Haematopus fuliginosus","1383710","2015-04-07","","1225905","INCIDENTAL","Goat Island","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1761","149.27191188","-20.80676727","1925","Haematopus fuliginosus","482208","1986-10-01","1986-10-31","484964","16697","Brampton Island, Whitsunday Passage","2200","2400","Morrison (1987)","3461","Department of Environment, Science and Innovation","DES"
"1762","150.751074121","-22.881755514","1925","Haematopus fuliginosus","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1763","142.856617451","-11.631665469","1925","Haematopus fuliginosus","468516","1993-04-02","1993-04-02","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1764","153.1347","-26.6805","1925","Haematopus fuliginosus","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1765","146.2844444433","-18.1399999966","1925","Haematopus fuliginosus","938774","1770-05-23","1996-12-31","874473","204823","Brook Island","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1766","146.07611111","-17.0399999966","1925","Haematopus fuliginosus","938864","1770-05-23","1996-12-31","874563","204913","Frankland Island","9000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1767","150.2816666655","-22.39833333","1925","Haematopus fuliginosus","922270","1971-09-01","1971-09-30","857973","175201","Shoalwater Bay Training Area - Sabina Pt (coastline)","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1768","148.8794","-20.5982","1925","Haematopus fuliginosus","922926","1987-01-01","1987-12-31","858629","175857","Repulse Islands","2700","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"1769","149.0344444433","-20.9149999966","1925","Haematopus fuliginosus","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1770","153.1358","-27.0524","1925","Haematopus fuliginosus","936529","1993-10-17","1993-10-17","872232","201597","Dux Ck area, Bribie Island","500","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"1771","153.05105347","-26.08174005","1925","Haematopus fuliginosus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1772","153.1135628","-27.19007056","1925","Haematopus fuliginosus","489722","1984-07-01","1984-07-01","492633","38220","Scarborough","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1773","149.0463888888","-20.9213888888","1925","Haematopus fuliginosus","564229","1976-09-01","1976-09-30","550262","Cape Hillsborough NP","Cape Hillsborough National Park, CEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1774","153.1022222222","-27.035","1925","Haematopus fuliginosus","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1775","150.93440609","-23.34008904","1925","Haematopus fuliginosus","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"1776","148.88861111","-20.04833333","1925","Haematopus fuliginosus","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"1777","148.80111111","-20.3816666633","1925","Haematopus fuliginosus","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"1778","150.7863888877","-22.9244444411","1925","Haematopus fuliginosus","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"1779","150.1452777766","-22.2566666633","1925","Haematopus fuliginosus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"1780","145.9719444333","-16.7566666633","1925","Haematopus fuliginosus","936804","1972-09-01","1972-09-30","872507","201872","Green Island","450","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"1781","151.7261111","-23.5399999966","1925","Haematopus fuliginosus","937213","1978-11-01","1978-11-30","872915","202282","Masthead Island","450","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"1782","151.6510599","-23.98591999","1925","Haematopus fuliginosus","479016","1981-07-01","1981-07-31","481730","22801","Rodds Peninsula, NNE end","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1783","151.35939883","-23.81508772","1925","Haematopus fuliginosus","521372","1770-05-23","1994-12-31","523814","102629","Facing Island","7500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1784","151.40523108","-23.98175403","1925","Haematopus fuliginosus","521451","1770-05-23","1994-12-31","523717","102709","Wild Cattle Island","3500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1785","149.4427777766","-21.6024999966","1925","Haematopus fuliginosus","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1786","148.85111111","-20.3566666633","1925","Haematopus fuliginosus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1787","148.82611111","-20.2399999966","1925","Haematopus fuliginosus","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1788","146.74274904","-19.2067932161","1925","Haematopus fuliginosus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1789","153.45106017","-27.56506735","1925","Haematopus fuliginosus","498959","1980-02-01","1980-02-29","496250","48940","Stradbroke Island (Assume North)","19000","2588","QOS Newsl. 11(3) (1980)","3461","Department of Environment, Science and Innovation","DES"
"1790","153.1385589","-26.79840456","1925","Haematopus fuliginosus","491855","1986-04-21","1986-04-21","494264","35359","Caloundra","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"1791","153.1385589","-26.79840456","1925","Haematopus fuliginosus","491856","1970-11-01","1970-11-30","494265","35360","Caloundra","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1792","153.27606277","-27.52340186","1925","Haematopus fuliginosus","497389","1970-11-01","1970-11-30","497752","46789","Raby Bay","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1793","153.27606277","-27.52340186","1925","Haematopus fuliginosus","497391","1971-01-09","1971-01-09","497754","46791","Raby Bay","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1794","153.27606277","-27.52340186","1925","Haematopus fuliginosus","497390","1971-02-01","1971-02-01","497753","46790","Raby Bay","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1795","153.09689149","-26.64423834","1925","Haematopus fuliginosus","492985","1988-11-29","1988-11-29","495387","33450","Maroochydore River","450","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
