"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"724","153.37392","-27.49912","1275","Phalacrocorax carbo","1450792","2015-10-18","","1286495","INCIDENTAL","Platypus Bay, Teerk Roo Ra Conservation Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.35892","-27.51543","1275","Phalacrocorax carbo","1451141","2016-06-12","","1286232","INCIDENTAL","Lake Claredon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","152.3780238743","-27.6256177369","1275","Phalacrocorax carbo","1451143","2016-06-12","","1286234","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.88023524","-27.4609048","1275","Phalacrocorax carbo","505271","1991-03-13","1991-03-13","509908","59106","Gold Ck Reservoir, BFP","900","2898","Roe & Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"728","152.926111","-27.5191666633","1275","Phalacrocorax carbo","935657","1989-01-18","1989-01-18","871360","200720","Rafting Ground Park","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"729","150.5844444333","-26.7149999966","1275","Phalacrocorax carbo","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"730","142.0094444433","-16.38583333","1275","Phalacrocorax carbo","932757","1964-07-01","1964-07-31","868460","194192","Jeffries Lagoon, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"731","150.4677777766","-22.59833333","1275","Phalacrocorax carbo","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"732","150.94607219","-24.41480684","1275","Phalacrocorax carbo","477810","1994-03-13","1994-03-13","490612","24511","Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"733","152.99272901","-26.9317387","1275","Phalacrocorax carbo","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"734","153.03856143","-26.9067384","1275","Phalacrocorax carbo","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"735","149.65528476","-27.20675922","1275","Phalacrocorax carbo","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"736","153.082","-27.6637777777","1275","Phalacrocorax carbo","430889","2001-03-02","2001-03-04","424652","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","100","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"737","153.5388565703","-28.1669945261","1275","Phalacrocorax carbo","888699","1998-09-29","1998-09-29","830733","INCIDENTAL","Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"738","152.542368349","-26.1897885735","1275","Phalacrocorax carbo","431361","1997-05-21","1997-05-26","425852","FW20","King State Forest - western side of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"739","145.034500255","-25.031787093","1275","Phalacrocorax carbo","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"740","145.034500255","-25.031787093","1275","Phalacrocorax carbo","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"741","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"742","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"743","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"744","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"745","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522689","1985-07-01","1985-07-31","522498","103956","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"746","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"747","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"748","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"749","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522690","1986-07-01","1986-07-31","522499","103957","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"750","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522693","1986-10-01","1986-10-31","522502","103960","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"751","151.10026335","-27.35147278","1275","Phalacrocorax carbo","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"752","153.08023108","-27.34423701","1275","Phalacrocorax carbo","505154","1991-10-15","1991-10-15","510023","58989","Boondall Wetlands, Brisbane","1800","2949","Sharp & Sharp (1991)","3461","Department of Environment, Science and Innovation","DES"
"753","147.971969","-26.48593632","1275","Phalacrocorax carbo","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"754","152.7158333222","-26.7899999966","1275","Phalacrocorax carbo","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"755","153.45106485","-28.10395479","1275","Phalacrocorax carbo","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"756","151.97608532","-27.59424459","1275","Phalacrocorax carbo","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"757","146.83304774","-19.27900803","1275","Phalacrocorax carbo","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"758","138.1094444433","-19.9149999966","1275","Phalacrocorax carbo","932432","1953-10-05","1953-10-05","868135","193867","Georgina River nr Camooweal","900","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"759","153.4278834545","-27.3619573083","1275","Phalacrocorax carbo","1383751","2015-10-19","","1225944","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"760","152.19263","-27.262091","1275","Phalacrocorax carbo","1969780","2020-01-26","2020-01-26","1726945","INCIDENTAL","Lake Creesbrook Boat Ramp, Cressbrook Dam; approx. 14km east of Crows Nest","150","17100","Stacey McLean Incidental Records","199","Private Individual",""
"761","153.08440014","-27.63173631","1275","Phalacrocorax carbo","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"762","150.41776831","-26.73175643","1275","Phalacrocorax carbo","522371","1770-05-23","1984-12-31","522830","103636","Goombi swamp","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"763","151.880182999","-27.716611965","1275","Phalacrocorax carbo","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"764","151.934422264","-28.8317366261","1275","Phalacrocorax carbo","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"765","151.5852354961","-28.9166985694","1275","Phalacrocorax carbo","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"766","153.21770783","-24.78174124","1275","Phalacrocorax carbo","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"767","145.339424","-17.07926","1275","Phalacrocorax carbo","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"768","145.339424","-17.07926","1275","Phalacrocorax carbo","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"769","145.418367","-17.118205","1275","Phalacrocorax carbo","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"770","145.418367","-17.118205","1275","Phalacrocorax carbo","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"771","145.418367","-17.118205","1275","Phalacrocorax carbo","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"772","151.967","-24.517","1275","Phalacrocorax carbo","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"773","151.967","-24.517","1275","Phalacrocorax carbo","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"774","145.582","-19.9608","1275","Phalacrocorax carbo","1133201","2008-10-23","","1025050","2310_1faun","Long Pocket, total 20ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"775","152.92190107","-27.44423795","1275","Phalacrocorax carbo","522937","1995-09-09","1995-09-09","522226","104204","Enoggera Reservoir, BFP","900","3038","Taylor (1995)","3461","Department of Environment, Science and Innovation","DES"
"776","151.9871","-26.313","1275","Phalacrocorax carbo","1287924","2014-01-25","2014-01-25","1156382","INCIDENTAL","Bjelke Petersen Dam, near Murgon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"777","152.356144","-27.51387","1275","Phalacrocorax carbo","1293178","2014-04-06","2014-04-06","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"778","153.043416","-25.808713","1275","Phalacrocorax carbo","1293196","2014-05-27","2014-05-27","1160765","INCIDENTAL","Inskipp Point","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"779","152.988352","-26.790192","1275","Phalacrocorax carbo","1293199","2014-05-27","2014-05-27","1160768","INCIDENTAL","Ewan Maddock Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"780","152.244816","-27.615643","1275","Phalacrocorax carbo","1293314","2014-06-08","2014-06-08","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"781","145.580227","-27.963351","1275","Phalacrocorax carbo","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"782","152.356144","-27.51387","1275","Phalacrocorax carbo","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"783","152.340419","-27.554335","1275","Phalacrocorax carbo","1302083","2014-08-29","2014-08-29","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"784","152.283248","-27.544888","1275","Phalacrocorax carbo","1302078","2014-08-27","2014-08-27","1168291","INCIDENTAL","Belford Bridge, Gatton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"785","152.377119","-27.628545","1275","Phalacrocorax carbo","1302079","2014-08-27","2014-08-27","1168292","INCIDENTAL","Bill Gunn Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"786","152.371838","-27.631798","1275","Phalacrocorax carbo","1302080","2014-08-27","2014-08-27","1168293","INCIDENTAL","Bill Gunn Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"787","152.356144","-27.51387","1275","Phalacrocorax carbo","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"788","152.356144","-27.51387","1275","Phalacrocorax carbo","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"789","152.356144","-27.51387","1275","Phalacrocorax carbo","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"790","152.356144","-27.51387","1275","Phalacrocorax carbo","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"791","152.376745","-27.629255","1275","Phalacrocorax carbo","1309256","2014-12-14","2014-12-14","1174560","INCIDENTAL","Bill Gunn Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"792","151.948379","-27.544938","1275","Phalacrocorax carbo","1309478","2015-01-24","2015-01-24","1174725","INCIDENTAL","Jellicoe Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"793","152.356144","-27.51387","1275","Phalacrocorax carbo","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"794","152.2847","-27.5322","1275","Phalacrocorax carbo","1317999","2015-05-31","2015-05-31","1179549","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"795","152.356144","-27.51387","1275","Phalacrocorax carbo","1318000","2015-05-31","2015-05-31","1179550","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"796","151.9427","-27.3893","1275","Phalacrocorax carbo","1324535","2015-07-15","2015-07-15","1184094","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"797","151.9427","-27.3893","1275","Phalacrocorax carbo","1329785","2015-08-08","2015-08-08","1189255","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"798","152.35614","-27.51387","1275","Phalacrocorax carbo","1362729","2016-02-16","2016-02-16","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"799","152.35614","-27.51387","1275","Phalacrocorax carbo","1362730","2016-02-28","2016-02-28","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"800","152.35614","-27.51387","1275","Phalacrocorax carbo","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"801","138.6618","-23.917","1275","Phalacrocorax carbo","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"802","138.6532","-23.8971","1275","Phalacrocorax carbo","1362759","2016-03-26","2016-03-26","1217808","INCIDENTAL","Mulligan River crossing, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"803","152.96547","-27.27107","1275","Phalacrocorax carbo","1383230","2016-06-14","2016-06-14","1225745","INCIDENTAL","Mungarra Reserve, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"804","152.81193","-27.21067","1275","Phalacrocorax carbo","1965945","2019-01-04","2019-01-04","1723434","INCIDENTAL","North Pine River, Lees Crossing Road, Dayboro","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"805","140.47467","-20.7161","1275","Phalacrocorax carbo","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"806","151.9453","-27.38814","1275","Phalacrocorax carbo","2011131","2021-01-01","2021-01-01","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"807","152.95926","-27.27349","1275","Phalacrocorax carbo","2030887","2021-05-08","2021-05-08","1759523","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"808","152.96082","-27.27427","1275","Phalacrocorax carbo","2047487","2021-08-01","2021-08-04","1771794","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"809","139.55261","-20.59879","1275","Phalacrocorax carbo","2075586","2021-10-01","2021-10-01","1793233","INCIDENTAL","Lake Moondarra","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"810","152.95961","-27.27329","1275","Phalacrocorax carbo","2075567","2021-12-04","2021-12-05","1794222","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"811","153.04081","-27.27582","1275","Phalacrocorax carbo","2072996","2022-02-02","2022-02-03","1794373","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"812","152.96104","-27.27438","1275","Phalacrocorax carbo","2109991","2023-01-04","2023-01-04","1822106","INCIDENTAL","Mungarra Reserve, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"813","150.61774305","-24.36508365","1275","Phalacrocorax carbo","539198","1977-04-01","1977-04-30","531934","119048","Callide Dam","900","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"814","152.5677777666","-27.09833333","1275","Phalacrocorax carbo","937610","1993-11-23","1993-11-23","873312","202679","Somerset Dam betw Spit & dam wall","3000","10576","Thornton (1994)","3461","Department of Environment, Science and Innovation","DES"
"815","148.2433333333","-21.5291666666","1275","Phalacrocorax carbo","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"816","150.6199","-22.9664","1275","Phalacrocorax carbo","922778","1979-07-03","1979-07-03","858481","175709","Portion 13, Serpentine Ck nr Blue Knobs","500","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"817","151.9601956862","-28.7165026901","1275","Phalacrocorax carbo","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"818","151.77693201","-28.58118833","1275","Phalacrocorax carbo","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"819","151.6969444433","-27.4274999966","1275","Phalacrocorax carbo","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"820","152.8094443333","-27.66083333","1275","Phalacrocorax carbo","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"821","153.3927776666","-28.0066666633","1275","Phalacrocorax carbo","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"822","152.3344443333","-27.7149999966","1275","Phalacrocorax carbo","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"823","152.8844443333","-27.37333333","1275","Phalacrocorax carbo","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"824","152.951111","-26.52333333","1275","Phalacrocorax carbo","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"825","153.0344444333","-27.4316666633","1275","Phalacrocorax carbo","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"826","152.6677777666","-27.7816666633","1275","Phalacrocorax carbo","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"827","152.9843934","-26.64840581","1275","Phalacrocorax carbo","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"828","152.95939993","-27.38173781","1275","Phalacrocorax carbo","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"829","152.584409","-27.71507308","1275","Phalacrocorax carbo","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"830","153.36773202","-27.99840008","1275","Phalacrocorax carbo","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"831","152.584409","-27.71507308","1275","Phalacrocorax carbo","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"832","153.36773202","-27.99840008","1275","Phalacrocorax carbo","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"833","153.16771081","-25.24840816","1275","Phalacrocorax carbo","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"834","153.4177238","-27.16506818","1275","Phalacrocorax carbo","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"835","153.45106017","-27.56506735","1275","Phalacrocorax carbo","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"836","152.5491666666","-27.3486111111","1275","Phalacrocorax carbo","460003","2001-09-01","","453751","INCIDENTAL","Wivenhoe Dam, Captain Logan Campground","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"837","152.7980555555","-27.5569444444","1275","Phalacrocorax carbo","460440","2001-10-31","","454073","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"838","144.5086111111","-28.8866666666","1275","Phalacrocorax carbo","565838","2002-04-01","2002-04-01","551726","INCIDENTAL","Currawinya National Park, Ourimperee Waterhole Campground","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"839","152.7980555555","-27.5569444444","1275","Phalacrocorax carbo","575070","2003-07-25","2003-07-25","556635","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"840","153.0555555555","-27.04","1275","Phalacrocorax carbo","575139","2003-03-20","2003-03-20","556731","INCIDENTAL","Bishops March, 3 km west Toorbul Township","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"841","152.7980555555","-27.5569444444","1275","Phalacrocorax carbo","575150","2003-03-14","2003-03-14","556742","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"842","153.0214058394","-28.0054974773","1275","Phalacrocorax carbo","575164","2003-03-25","2003-03-25","556710","INCIDENTAL","Beaudesert, Nindooinbah Walking Track, Brooklands Drive","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"843","152.7980555555","-27.5569444444","1275","Phalacrocorax carbo","575169","2003-07-25","2003-07-25","556765","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"844","153.0552777777","-25.8105555555","1275","Phalacrocorax carbo","575170","2003-08-20","2003-08-20","556766","INCIDENTAL","Inskip Peninsula (Beagle Campground to the tip of the peninsula)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"845","152.9634061512","-26.5375096956","1275","Phalacrocorax carbo","858483","2003-05-28","2003-05-28","801258","INCIDENTAL","Ninderry, Fairhill Bortanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"846","152.7588888888","-26.2786111111","1275","Phalacrocorax carbo","904315","2004-05-14","2004-05-14","840849","INCIDENTAL","Arkarra Lagoons, Hervey Bay, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"847","147.901125478","-26.481769935","1275","Phalacrocorax carbo","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"848","152.11774637","-27.27341102","1275","Phalacrocorax carbo","505132","1985-05-04","1985-05-04","510059","58967","Crows Nest NP-Perserverance Dam area","2000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"849","152.7427776666","-26.4941666633","1275","Phalacrocorax carbo","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
