"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"315","145.1261325494","-20.7234624422","15767","Acacia leptostachya","1848985","2003-07-19","2003-07-19","1625853","<UNNAMED>","Burra Range, c. 15km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.12166667","-20.01277778","15767","Acacia leptostachya","1858267","2013-03-30","2013-03-30","1645641","<UNNAMED>","West Euri Road, S of junction with Earl Road, N of Euri Creek (W of Bowen).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.2924444444","-17.4490833333","15767","Acacia leptostachya","1861368","2015-08-27","2015-08-27","1662122","<UNNAMED>","About 13km due Southwest of Herberton (TSP), Mount Klaatsch (MTN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.39165915","-24.29274556","15767","Acacia leptostachya","1862140","2014-04-25","2014-04-25","1648477","<UNNAMED>","Alpha - Tambo Road, c. 67 km NNE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","143.58614685","-15.45940953","15767","Acacia leptostachya","1878192","2014-09-10","2014-09-10","1648615","<UNNAMED>","Olkola campsite on Killarney Station on Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.2214016161","-16.8712874228","15767","Acacia leptostachya","1879528","2012-03-27","2012-03-27","1657228","<UNNAMED>","Hann Tableland National Park, about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","142.6975","-18.255","15767","Acacia leptostachya","1880432","1960-07-14","1960-07-14","1666594","<UNNAMED>","33 miles E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.3583333333","-18.3916666667","15767","Acacia leptostachya","1881324","1962-06-01","1962-06-30","1667111","<UNNAMED>","Near Bluewater Creek, N of Wairuna and E of Conjuboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.2510886993","-20.081776053","15767","Acacia leptostachya","1888287","1962-01-01","1962-12-31","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.8428131872","-23.5734494794","15767","Acacia leptostachya","1888952","1984-08-14","1984-08-14","1673670","<UNNAMED>","On road from Emerald to Barcaldine, 30.2 km W of railway/road crossing of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.8427871693","-15.673478402","15767","Acacia leptostachya","1889036","1981-06-24","1981-06-24","1673509","<UNNAMED>","18.7 km from Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.5010928146","-19.4984464996","15767","Acacia leptostachya","1889217","1950-10-01","1950-10-01","1673829","<UNNAMED>","Near Guthalungra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.3480555556","-23.4011111111","15767","Acacia leptostachya","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","149.08442892","-23.74842331","15767","Acacia leptostachya","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.379","-17.3911666667","15767","Acacia leptostachya","1891823","2016-06-20","2016-06-20","1676390","<UNNAMED>","On road between Herberton and Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.15388889","-20.64388889","15767","Acacia leptostachya","1893841","2005-07-08","2005-07-08","1678597","<UNNAMED>","White Mountains N.P., N of Burra Range. Telecommunications Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","147.4683333333","-21.3097222222","15767","Acacia leptostachya","1894151","2012-10-14","2012-10-14","1692207","<UNNAMED>","Mount Coolon-Collinsville Road near turnoff to Whynat Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.465","-17.6097222222","15767","Acacia leptostachya","1894460","2005-10-05","2005-10-05","1688918","<UNNAMED>","State Forest 511, Bald Rock, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","143.4727777778","-18.7652777778","15767","Acacia leptostachya","1895160","2006-07-23","2006-07-23","1693562","<UNNAMED>","35.3km by road towards Agate Creek from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.09983248","-19.01700023","15767","Acacia leptostachya","1895744","2007-07-29","2007-07-29","1697397","<UNNAMED>","Mt Zero, about 1km to the west of Mt Zero homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.7880555556","-17.5655555556","15767","Acacia leptostachya","1895963","2008-09-18","2008-09-18","1704448","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.8141666667","-18.2208333333","15767","Acacia leptostachya","1896091","2004-06-12","2004-06-12","1679807","<UNNAMED>","Venture Creek road crossing, Georgetown - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","146.88268932","-21.6069188566","15767","Acacia leptostachya","1896552","2006-07-22","2006-07-22","1702221","<UNNAMED>","About 3km due N of Nairana Station Homestead, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","142.56","-18.41888889","15767","Acacia leptostachya","1897738","2006-09-22","2006-09-22","1702693","<UNNAMED>","26.0km by road towards Esmeralda Stn from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","146.1247222222","-19.1191666667","15767","Acacia leptostachya","1898105","2005-10-15","2005-10-15","1703555","<UNNAMED>","2.8km along Blue Gum Creek road from junction with main Taravale entrance road, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.4172222222","-20.54","15767","Acacia leptostachya","1898282","2012-10-03","2012-10-03","1696598","<UNNAMED>","Black Gully, S of Porcupine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.14138889","-16.78638889","15767","Acacia leptostachya","1898453","2010-08-31","2010-08-31","1681596","<UNNAMED>","59.5km by road from Chillagoe towards Wrotham Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.3275","-17.384444444","15767","Acacia leptostachya","1898764","2003-09-04","2003-09-04","1697190","<UNNAMED>","Old mine site between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","144.26777778","-19.93777778","15767","Acacia leptostachya","1899264","2005-07-07","2005-07-07","1692620","<UNNAMED>","Poison Creek headwaters, 45.3km by road S of Blackbaes N.P. turnoff towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.262","-19.9885","15767","Acacia leptostachya","1899356","2006-07-26","2006-07-26","1695484","<UNNAMED>","Walking track between Rose Bay and Murray Bay (access via Banyan Drive), Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","143.8102777778","-18.6213888889","15767","Acacia leptostachya","1899645","2004-05-22","2004-05-22","1693979","<UNNAMED>","41.9km along Einasleigh - Forsayth road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.2275","-17.5127777778","15767","Acacia leptostachya","1900047","2004-04-26","2004-04-26","1698575","<UNNAMED>","Dam Site, Mt Misery - Coolgara section of Herberton - Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.5647222222","-19.0002777778","15767","Acacia leptostachya","1900096","2006-07-23","2006-07-23","1684573","<UNNAMED>","Agate Creek fossicking area, Robin Hood station; 67.7km by road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","144.96111111","-17.56694444","15767","Acacia leptostachya","1900222","2003-10-19","2003-10-19","1703780","<UNNAMED>","Near Ord Siding mine site, Mt Garnet-Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.7319444444","-20.3105555556","15767","Acacia leptostachya","1900777","2005-07-09","2005-07-09","1681811","<UNNAMED>","43.2km by road E of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","143.6086111111","-19.0211111111","15767","Acacia leptostachya","1901390","2006-07-23","2006-07-23","1706275","<UNNAMED>","Agate Creek catchment, Robin Hood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","143.5230555556","-19.0788888889","15767","Acacia leptostachya","1901578","2006-07-23","2006-07-23","1693016","<UNNAMED>","8.9km by road S of Robin Hood and Gilbert River station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.36194444","-17.40472222","15767","Acacia leptostachya","1902616","2003-06-22","2003-06-22","1703938","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","143.02277778","-19.69055556","15767","Acacia leptostachya","1903039","2010-09-20","2010-09-20","1695859","<UNNAMED>","140km N of Richmond, 128km S of Prospect Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","142.53535899","-18.80094057","15767","Acacia leptostachya","1903239","2011-09-15","2011-09-15","1695545","<UNNAMED>","Esmeralda Station, 73km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.87361111","-17.78833333","15767","Acacia leptostachya","1903452","2003-07-27","2003-07-27","1685575","<UNNAMED>","Barwidgi Road, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.41893","-27.30551","15767","Acacia leptostachya","1904001","2011-04-08","2011-04-08","1694390","<UNNAMED>","El Mina-Elverston boundary, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","144.8625","-17.96972222","15767","Acacia leptostachya","1904121","2001-05-09","2001-05-09","1705233","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.1302777778","-17.6819444444","15767","Acacia leptostachya","1905089","2005-01-15","2005-01-15","1687133","<UNNAMED>","C. 1.0km by road E of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","143.8102777778","-18.6216666667","15767","Acacia leptostachya","1905110","2004-06-12","2004-06-12","1685408","<UNNAMED>","41.9km along Einasleigh - Forsayth rd on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.6225","-23.5725","15767","Acacia leptostachya","1905137","2010-09-25","2010-09-25","1683807","<UNNAMED>","34km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","148.4063888889","-20.2302777778","15767","Acacia leptostachya","1906722","2003-09-28","2003-09-28","1705726","<UNNAMED>","30km N of Bowen, along Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.1622222222","-16.4838888889","15767","Acacia leptostachya","1907553","2008-07-22","2008-07-22","1689850","<UNNAMED>","Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.19972222","-23.60166667","15767","Acacia leptostachya","1907793","2010-09-25","2010-09-25","1703330","<UNNAMED>","7.8km E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.2938888889","-18.5291666667","15767","Acacia leptostachya","1907829","2004-09-27","2004-09-27","1699643","<UNNAMED>","16.4km along Wairuna/Valley of Lagoons road from road junction to Valley of Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","146.97083333","-21.76583333","15767","Acacia leptostachya","1907908","2010-10-06","2010-10-06","1705873","<UNNAMED>","60.2km by road N of Mazepa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","145.326666667","-17.382777778","15767","Acacia leptostachya","1908228","2003-09-04","2003-09-04","1677946","<UNNAMED>","Old mine site between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","142.66861111","-18.27944444","15767","Acacia leptostachya","1908813","2010-09-19","2010-09-19","1687913","<UNNAMED>","97.3km by road W of Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","142.555","-18.35444444","15767","Acacia leptostachya","1909240","2010-09-20","2010-09-20","1694214","<UNNAMED>","17.6km by road from Gulf Development Rd junction towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","145.01111111","-20.2825","15767","Acacia leptostachya","1909295","2005-07-08","2005-07-08","1678885","<UNNAMED>","60km by road towards 'Lolworth' from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.3375","-18.299722222","15767","Acacia leptostachya","1910010","2002-09-03","2002-09-03","1679188","<UNNAMED>","Lumholtz National Park, Princess Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.1458333333","-17.6875","15767","Acacia leptostachya","1910615","2003-07-27","2003-07-27","1698406","<UNNAMED>","4km E of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.29583333","-20.47138889","15767","Acacia leptostachya","1910777","2005-07-08","2005-07-08","1701239","<UNNAMED>","13.5km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","143.5713888889","-19.1716666667","15767","Acacia leptostachya","1911092","2006-07-24","2006-07-24","1701012","<UNNAMED>","102.5km by road from Agate Creek Road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","144.0302777778","-18.5419444444","15767","Acacia leptostachya","1911174","2006-07-22","2006-07-22","1698826","<UNNAMED>","8km from Einasleigh by road towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","144.6833333333","-17.3427777778","15767","Acacia leptostachya","1911188","2010-08-30","2010-08-30","1693526","<UNNAMED>","0.5km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","144.865833333","-18.057222222","15767","Acacia leptostachya","1911380","2003-08-03","2003-08-03","1699085","<UNNAMED>","40 Mile Scrub National Park, northern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","146.9372583333","-21.6757083333","15767","Acacia leptostachya","1911910","2006-09-18","2006-09-18","1699429","<UNNAMED>","C. 20km S of Belyando Crossing on Clermont to Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","149.02495","-24.6554166667","15767","Acacia leptostachya","1912066","2012-09-14","2012-09-14","1694994","<UNNAMED>","Mt Nicholson SF, 1.5km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.6169444444","-17.4780555556","15767","Acacia leptostachya","1912090","2005-06-23","2005-06-23","1706786","<UNNAMED>","C. 0.5km by road S of Sandy Tate River crossing; 16.5km by road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","142.25888889","-18.17916667","15767","Acacia leptostachya","1912134","2004-06-13","2004-06-13","1699789","<UNNAMED>","Belmore Dam area, N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.2236111111","-17.535","15767","Acacia leptostachya","1912203","2003-11-16","2003-11-16","1699586","<UNNAMED>","Mt Misery-Coolgara Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.392777778","-17.639444444","15767","Acacia leptostachya","1912660","2003-08-03","2003-08-03","1694497","<UNNAMED>","C. 10km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","142.9588888889","-18.2136111111","15767","Acacia leptostachya","1912676","2004-06-12","2004-06-12","1685626","<UNNAMED>","84.0km by road E of Croydon on eastern flank of Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","143.3","-15.15861111","15767","Acacia leptostachya","1912715","2008-07-29","2008-07-29","1695828","<UNNAMED>","Headwaters of Morehead River, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","143.7372222222","-18.2955555556","15767","Acacia leptostachya","1912853","2004-06-17","2004-06-17","1700593","<UNNAMED>","Newcastle Range near Routh Creek, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","145.34222222","-18.38305556","15767","Acacia leptostachya","1912884","2005-06-12","2005-06-12","1701680","<UNNAMED>","100.8km by road towards Wairuna from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.2275","-17.51277778","15767","Acacia leptostachya","1912897","2004-01-07","2004-01-07","1701836","<UNNAMED>","Mt Misery-Coolgara road, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","142.555","-18.35472222","15767","Acacia leptostachya","1913266","2006-08-18","2006-08-18","1699213","<UNNAMED>","17.1km along Richmond Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","143.7955555556","-18.6202777778","15767","Acacia leptostachya","1913451","2004-09-18","2004-09-18","1684634","<UNNAMED>","3.4km by road W of Wirra Wirra Rail Station, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.16111111","-17.97777778","15767","Acacia leptostachya","1913699","2004-09-26","2004-09-26","1703196","<UNNAMED>","34.8km along Wairuna road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","143.03638889","-19.40888889","15767","Acacia leptostachya","1913803","2010-09-20","2010-09-20","1706673","<UNNAMED>","S of Prospect Stn t/off on Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","142.60555556","-19.17444444","15767","Acacia leptostachya","1914742","2006-09-22","2006-09-22","1692628","<UNNAMED>","33km by road towards Richmond from junction of Esmeralda - Prospect road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","145.3902777778","-20.5155555556","15767","Acacia leptostachya","1915281","2005-07-08","2005-07-08","1699370","<UNNAMED>","0.7km by road towards 'Lolworth' from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","144.41722222","-20.54027778","15767","Acacia leptostachya","1916727","2005-07-07","2005-07-07","1683610","<UNNAMED>","Black Gully, 16.4km by road S of Porcupine Gorge N.P. lookout road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","143.7894444444","-17.9652777778","15767","Acacia leptostachya","1917588","2006-09-30","2006-09-30","1677942","<UNNAMED>","Newcastle Range, on road between Van Lee and Talaroo stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","143.6058333333","-17.9419444444","15767","Acacia leptostachya","1918156","2006-09-30","2006-09-30","1697717","<UNNAMED>","46.8km by road towards Dagworth station from junction with Abingdon Downs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","146.59566888","-19.2699072","15767","Acacia leptostachya","1918185","2008-08-27","2008-08-27","1685672","<UNNAMED>","About 3.5km due NE of Mount Black, beside minor creek flowing into Black River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","142.94361111","-19.38694444","15767","Acacia leptostachya","1918605","2010-09-20","2010-09-20","1680251","<UNNAMED>","80.5km from Prospect Stn turnoff on Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","145.36194444","-17.40472222","15767","Acacia leptostachya","1918764","2003-08-31","2003-08-31","1692183","<UNNAMED>","Silver Valley Rd SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.390555556","-17.4375","15767","Acacia leptostachya","1918905","2003-06-08","2003-06-08","1703976","<UNNAMED>","Flaggy Creek Rd, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","143.78","-19.1475","15767","Acacia leptostachya","1918911","2006-07-24","2006-07-24","1694661","<UNNAMED>","20.6km by road towards Kidston from Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","143.4872222222","-18.1216666667","15767","Acacia leptostachya","1919381","2006-09-29","2006-09-29","1698402","<UNNAMED>","22.3km along Abingdon Downs road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","143.63","-15","15767","Acacia leptostachya","1920534","2004-09-17","2004-09-17","1684122","<UNNAMED>","6.6km in straight line from Artemis Station, N of Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","144.7197222222","-17.3633333333","15767","Acacia leptostachya","1920540","2008-09-07","2008-09-07","1696739","<UNNAMED>","1.5km by road W from Bismark Range towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","147.20977954","-26.14744028","15767","Acacia leptostachya","1920803","2003-08-27","2003-08-27","1705399","<UNNAMED>","State Forest 11, Orkadilla, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","144.5341666667","-18.2086111111","15767","Acacia leptostachya","1921137","2005-06-25","2005-06-25","1690226","<UNNAMED>","Undara National Park, NW section near Mt Surprise Station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","146.9061111111","-21.6372222222","15767","Acacia leptostachya","1921756","2012-10-13","2012-10-13","1694493","<UNNAMED>","Nairana NP, 1km from ranger stn along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","144.7294444444","-17.3608333333","15767","Acacia leptostachya","1921766","2010-09-15","2010-09-15","1680208","<UNNAMED>","Near Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","146.595294012","-23.1049300166","15767","Acacia leptostachya","1922417","2010-10-05","2010-10-05","1706032","<UNNAMED>","60km N of Alpha on Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.4172222222","-17.6411111111","15767","Acacia leptostachya","1922614","2003-07-27","2003-07-27","1680585","<UNNAMED>","Turnoff to Millstream Estate, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.2705555556","-18.3486111111","15767","Acacia leptostachya","1922845","2005-06-12","2005-06-12","1693416","<UNNAMED>","92.0km by road towards Wairuna from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","146.82417504","-22.62668919","15767","Acacia leptostachya","1922847","2006-07-05","2006-07-05","1703284","<UNNAMED>","About 12km due NNE of Police Mountain, on mid-southern section of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","143.6113888889","-19.1961111111","15767","Acacia leptostachya","1922895","2006-07-24","2006-07-24","1703472","<UNNAMED>","108.5km by road from Agate Creek Road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","144.9761253115","-18.9901319349","15767","Acacia leptostachya","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","150.024978516","-25.2903610273","15767","Acacia leptostachya","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","146.9177709855","-19.0817854372","15767","Acacia leptostachya","1926282","1942-11-05","1942-11-05","1707839","<UNNAMED>","Magnetic Island, between Arcadia and Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","149.076666667","-20.486666667","15767","Acacia leptostachya","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
