"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"840","148.501131097","-26.748432848","905","Osphranter rufus","562946","1991-01-01","1991-12-31","549088","171956","Roma block","40000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"841","147.501159067","-27.998438498","905","Osphranter rufus","562981","1991-01-01","1991-12-31","549123","171999","Bollon block","40000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"842","145.717795472","-23.6067890509","905","Osphranter rufus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"843","144.21919","-28.27406","905","Osphranter rufus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"844","144.21919","-28.27406","905","Osphranter rufus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"845","144.21919","-28.27406","905","Osphranter rufus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"846","145.192789999","-22.1234617699","905","Osphranter rufus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"847","143.301163457","-24.0818066448","905","Osphranter rufus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"848","148.85531118","-28.60676361","905","Osphranter rufus","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"849","142.59822","-18.34261","905","Osphranter rufus","2045421","2020-09-22","2020-09-22","1769671","INCIDENTAL","Littleton park base, Littleton National Park","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"850","142.61914","-18.31584","905","Osphranter rufus","2045805","2020-10-17","2020-10-17","1769854","INCIDENTAL","Littleton NP, 3X Track just over new grid","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"851","143.0366666666","-22.5163888888","905","Osphranter rufus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"852","147.03207","-26.4605","905","Osphranter rufus","1351538","2014-10-23","2014-10-23","1208228","INCIDENTAL","Wilmavale Dam Tregole National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"853","147.0227","-26.48818","905","Osphranter rufus","1351539","2014-05-18","2014-05-18","1208229","INCIDENTAL","Sandplot site 8 Tregole National park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"854","147.9485121997","-25.021829794","905","Osphranter rufus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"855","147.399166869","-26.6658317034","905","Osphranter rufus","1249849","2011-02-26","2011-02-28","1126436","576","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"856","146.9091920181","-26.6532802888","905","Osphranter rufus","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"857","146.7586408326","-26.6367528633","905","Osphranter rufus","1249917","2011-04-02","2011-04-03","1126573","511","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"858","146.7004450126","-26.6305295563","905","Osphranter rufus","1249924","2011-04-02","2011-04-07","1126580","505","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"859","146.6800470565","-26.6282820601","905","Osphranter rufus","1249926","2011-04-02","2011-04-07","1126582","503","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"860","146.6203674796","-26.6207766946","905","Osphranter rufus","1249932","2011-04-06","2011-04-08","1126588","497","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"861","145.8098792009","-26.7153677247","905","Osphranter rufus","1249998","2011-05-10","2011-05-14","1126769","415","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"862","145.3898132832","-26.7630997001","905","Osphranter rufus","1250021","2011-05-23","2011-05-31","1126840","373","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"863","145.1163896092","-26.7984142457","905","Osphranter rufus","1249181","2011-06-10","2011-06-14","1126908","345","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"864","144.9873908666","-26.8114047716","905","Osphranter rufus","1249191","2011-06-14","2011-06-17","1126965","332","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"865","144.492896899","-26.850132927","905","Osphranter rufus","1249227","2011-06-20","2011-06-20","1127044","282","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"866","144.8607486863","-26.8331745424","905","Osphranter rufus","1249197","2011-06-23","2011-06-29","1126971","319","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"867","144.7419138934","-26.8305148026","905","Osphranter rufus","1249206","2011-06-26","2011-07-04","1126980","307","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"868","144.7317758032","-26.8319408938","905","Osphranter rufus","1249207","2011-06-26","2011-07-08","1126981","306","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"869","144.7516804196","-26.8290459662","905","Osphranter rufus","1249205","2011-06-28","2011-06-28","1126979","308","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"870","144.6826038421","-26.8409170907","905","Osphranter rufus","1249211","2011-07-05","2011-07-05","1126985","301","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"871","144.1457072742","-26.8903994591","905","Osphranter rufus","1249253","2011-07-23","2011-07-28","1127094","247","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"872","143.682971633","-26.9469941879","905","Osphranter rufus","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"873","147.0675528914","-27.9836161301","905","Osphranter rufus","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"874","148.2816780829","-27.7663953284","905","Osphranter rufus","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"875","148.599612","-27.661826","905","Osphranter rufus","1262401","2012-12-08","2012-12-08","1137190","INCIDENTAL","Yarran Downs brigalow patch, northeast of St George, SCQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"876","148.739838","-27.639246","905","Osphranter rufus","1262348","2012-12-09","2012-12-09","1137065","INCIDENTAL","Roma Southern Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"877","148.6968358614","-27.6645442831","905","Osphranter rufus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"878","144.4662206349","-28.8642584988","905","Osphranter rufus","1504492","2018-07-26","2018-07-26","1334857","INCIDENTAL","unnamed waterhole, Currawinya National Park SCQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"879","144.3564220029","-28.6784255787","905","Osphranter rufus","1504503","2018-07-29","2018-07-29","1334867","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"880","144.3578944512","-28.6825228976","905","Osphranter rufus","1504504","2018-07-29","2018-07-29","1334868","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"881","144.4402468521","-28.5548632613","905","Osphranter rufus","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"882","144.4339185242","-28.5457401359","905","Osphranter rufus","1504507","2018-07-30","2018-07-30","1334871","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"883","150.413664","-26.676963","905","Osphranter rufus","1486231","2018-06-23","","1319013","INCIDENTAL","Warrego Hwy, Goombi, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"884","144.3070335741","-28.91796824","905","Osphranter rufus","2048508","1993-09-20","1993-09-20","1772105","INCIDENTAL","Currawinya National Park (Sand Dune Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"885","144.2966833333","-28.7498833333","905","Osphranter rufus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","147.1053731059","-28.983155807","905","Osphranter rufus","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","145.705331","-28.068697","905","Osphranter rufus","1442475","2017-09-17","2017-09-17","1278273","INCIDENTAL","nr. Cunnamulla SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","141.264003","-19.78407","905","Osphranter rufus","2031788","2020-06-27","2020-06-27","1760465","INCIDENTAL","bore drain, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","142.9425802871","-25.5465271933","905","Osphranter rufus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","149.5600180848","-26.6335673636","905","Osphranter rufus","853672","2003-10-21","2003-10-21","796845","INCIDENTAL","Warrego Highway, 20km west of Dulacca, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","138.5338888888","-18.6908333333","905","Osphranter rufus","1146642","2009-04-19","2009-04-19","1036420","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","138.40165","-25.10805","905","Osphranter rufus","1146927","2009-10-06","2009-10-06","1036695","INCIDENTAL","Maddigans Rd, Simpson Desert, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","142.26089","-25.33531","905","Osphranter rufus","1146935","2009-09-23","2009-09-23","1036645","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","138.4801","-23.85497","905","Osphranter rufus","1146944","2009-09-23","2009-09-23","1036654","INCIDENTAL","Ethabuka Homestead via Bedourie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","140.58746","-23.33331","905","Osphranter rufus","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","144.7741944444","-24.8835833333","905","Osphranter rufus","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","146.59837","-26.87732","905","Osphranter rufus","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","139.45","-20.851","905","Osphranter rufus","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"899","149.86778486","-27.55675718","905","Osphranter rufus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"900","139.4427777766","-24.3066666633","905","Osphranter rufus","931227","1980-08-21","1980-08-21","866930","184492","Entrance to HS on main rd, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"901","144.74533449","-24.70178929","905","Osphranter rufus","539227","1990-08-01","1990-08-31","531906","119077","Nr Hill of Knowledge, Idalia NP","900","6269","Sharp (1997)","3461","Department of Environment, Science and Innovation","DES"
"902","145.0544702914","-26.0475129867","905","Osphranter rufus","2127236","2023-06-30","2023-06-30","1831967","INCIDENTAL","About 3.1km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"903","145.112988297","-26.0219968389","905","Osphranter rufus","2127273","2023-06-28","2023-06-28","1831986","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"904","147.0463166759","-26.4296972193","905","Osphranter rufus","2127409","2023-07-02","2023-07-02","1832141","INCIDENTAL","Beside Old Charleville Road, northern section Tregole National Park, west of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"905","147.1035026294","-26.3776392722","905","Osphranter rufus","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"906","141.2266916503","-20.1576803019","905","Osphranter rufus","2127438","2023-07-16","2023-07-16","1832170","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"907","138.648510268","-18.9165964164","905","Osphranter rufus","2127447","2023-07-13","2023-07-13","1832179","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"908","140.9355385323","-19.7390489559","905","Osphranter rufus","2127459","2023-07-11","2023-07-11","1832191","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"909","138.5312710796","-18.8084260281","905","Osphranter rufus","2127471","2023-07-13","2023-07-13","1832203","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"910","138.6170380656","-18.8609620789","905","Osphranter rufus","2127472","2023-07-13","2023-07-13","1832204","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"911","145.4677776666","-24.42333333","905","Osphranter rufus","935907","1770-05-23","1965-12-31","871610","200970","Blackall region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"912","144.251111","-23.4399999966","905","Osphranter rufus","935920","1770-05-23","1965-12-31","871623","200983","Longreach region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"913","146.198371032","-26.4684501984","905","Osphranter rufus","560711","1994-07-05","1994-07-05","546852","169585","Croxdale Research Stn","900","2982","Smith (1995)","3461","Department of Environment, Science and Innovation","DES"
"914","149.61362666","-28.03592552","905","Osphranter rufus","541840","1988-09-01","1988-09-30","539309","121690","Ranchall Stn, 100km NE Goondiwindi","3600","6113","Southwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"915","143.201159929","-23.5484743385","905","Osphranter rufus","557086","1990-05-16","1990-05-16","543206","163313","Spoilbank Stn","3600","6116","Speare etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"916","143.201160809","-23.6484742846","905","Osphranter rufus","557093","1990-05-16","1990-05-16","543213","163320","4km SE Whites Tank, Spoilbank Stn","900","6116","Speare etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"917","141.1841666666","-23.6566666666","905","Osphranter rufus","1964578","2018-09-25","","1330756","Winton Road - Transect 1","Diamanitna Lakes To Winton Road. Approximate centre of transect","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"918","141.1845","-23.715","905","Osphranter rufus","1963475","2018-08-07","","1722069","INCIDENTAL","Pt Remarkable track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"919","141.3872222222","-23.6985555555","905","Osphranter rufus","1963504","2019-03-13","","1721804","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"920","141.3708611111","-23.5436666666","905","Osphranter rufus","1963511","2019-03-14","","1721811","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"921","141.1665277777","-23.6797222222","905","Osphranter rufus","1963525","2019-03-14","","1721849","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"922","141.1434722222","-23.7125555555","905","Osphranter rufus","1963527","2019-03-14","","1721851","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"923","141.1796388888","-23.7241944444","905","Osphranter rufus","1963600","2019-09-05","","1721906","INCIDENTAL","Point remarkable track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"924","141.2073415358","-23.7034831123","905","Osphranter rufus","1963611","2019-09-05","","1721930","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"925","141.1411944444","-23.8861944444","905","Osphranter rufus","1963643","2019-01-14","","1722076","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"926","141.2054444444","-23.9255555555","905","Osphranter rufus","1963662","2019-01-14","","1722115","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"927","141.4227239849","-23.6452999502","905","Osphranter rufus","1963669","2019-09-05","","1721943","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"928","141.3997885327","-23.6447194657","905","Osphranter rufus","1963672","2019-09-05","","1721946","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"929","141.4222777777","-23.6500694444","905","Osphranter rufus","1963718","2019-01-15","","1722130","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"930","141.4213888888","-23.6474444444","905","Osphranter rufus","1963719","2019-01-15","","1722131","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"931","141.1403888888","-23.9103888888","905","Osphranter rufus","1963745","2019-01-16","","1722157","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"932","141.1885555555","-23.8629444444","905","Osphranter rufus","1963798","2019-01-17","","1722168","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"933","141.186","-23.8510555555","905","Osphranter rufus","1963799","2019-01-17","","1722169","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"934","141.1463333333","-23.7696111111","905","Osphranter rufus","1963804","2019-01-17","","1722174","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"935","141.1485833333","-23.7720833333","905","Osphranter rufus","1963821","2018-08-08","","1722184","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"936","141.3493888888","-23.9278055555","905","Osphranter rufus","1963828","2018-08-08","","1722191","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"937","141.4173611111","-23.96125","905","Osphranter rufus","1963831","2018-08-08","","1722194","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"938","141.4165277777","-23.9636944444","905","Osphranter rufus","1963832","2018-08-08","","1722195","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"939","141.4248888888","-23.8650555555","905","Osphranter rufus","1963981","2018-08-08","","1721776","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"940","141.4215","-23.9630833333","905","Osphranter rufus","1963985","2018-08-08","","1721787","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"941","141.2801944444","-23.7834166666","905","Osphranter rufus","1963988","2018-08-09","","1721768","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"942","141.1421388888","-23.7646111111","905","Osphranter rufus","1963990","2018-09-09","","1721770","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"943","141.1492222222","-23.7728055555","905","Osphranter rufus","1963991","2018-08-09","","1721771","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"944","141.1828693827","-23.8385050557","905","Osphranter rufus","1964312","2018-10-10","","1722012","INCIDENTAL","Davenport Downs road North of Middle creek","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"945","141.1845534593","-23.8281157282","905","Osphranter rufus","1964314","2018-10-10","","1722014","INCIDENTAL","Davenport Downs road North of Middle Creek","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"946","141.2597256304","-23.9167505017","905","Osphranter rufus","1964324","2018-10-10","","1722024","INCIDENTAL","4km east of Davenport downs road along Scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"947","141.2201101694","-23.8996779548","905","Osphranter rufus","1964330","2018-10-10","","1722030","INCIDENTAL","under a Km from Davenport downs road on Scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"948","141.2106388888","-23.6077222222","905","Osphranter rufus","1964385","2018-09-25","","1722232","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"949","144.3413991116","-20.1690475473","905","Osphranter rufus","897360","1996-07-09","","837859","<UNNAMED>","Not supplied","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"950","144.20111111","-20.8399999966","905","Osphranter rufus","939757","1932-01-01","1932-12-31","875456","205865","Flinders River nr Hughenden","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"951","143.1594444433","-20.7316666633","905","Osphranter rufus","939762","1932-01-01","1932-12-31","875461","205870","Flinders River nr Richmond","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"952","140.30111111","-21.07333333","905","Osphranter rufus","939742","1938-01-01","1938-12-31","875441","205850","Malbon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"953","143.6177777766","-18.7816666633","905","Osphranter rufus","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"954","148.1808","-26.6931","905","Osphranter rufus","1318144","2015-04-27","2015-04-27","1179558","INCIDENTAL","Eurella Station, south of Amby","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"955","140.8938","-25.7166","905","Osphranter rufus","1362768","2016-03-31","2016-03-31","1217813","INCIDENTAL","Deon's Lookout, Birdsville/Windorah Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"956","145.11583","-26.63529","905","Osphranter rufus","1362773","2016-03-31","2016-03-31","1217815","INCIDENTAL","east of Cheepie, Quilpie/Charleville Road","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"957","141.87262","-20.54848","905","Osphranter rufus","1412944","2017-03-27","2017-03-27","1251665","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"958","141.84608","-20.62186","905","Osphranter rufus","1412954","2017-03-27","2017-03-31","1251673","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"959","141.85213","-20.56427","905","Osphranter rufus","1412949","2017-03-28","2017-03-28","1251669","INCIDENTAL","Lindfield Station, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"960","141.9415","-20.61583","905","Osphranter rufus","1477854","2018-04-03","2018-04-03","1311200","INCIDENTAL","St Elmo Station, Julia Creek","650","14499","Terry Reis Incidental Records","199","Private Individual",""
"961","141.91309","-20.59875","905","Osphranter rufus","1477858","2018-04-03","2018-04-03","1311204","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"962","141.87446","-20.60583","905","Osphranter rufus","1477859","2018-04-04","2018-04-04","1311205","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"963","141.90057","-20.56786","905","Osphranter rufus","1477861","2018-04-04","2018-04-04","1311207","INCIDENTAL","St Elmo Station, Julia Creek","550","14499","Terry Reis Incidental Records","199","Private Individual",""
