"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3017","147.99276484","-21.90399553","1493","Philemon citreogularis","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"3018","148.65109513","-22.98176867","1493","Philemon citreogularis","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3019","148.60109505","-22.91510283","1493","Philemon citreogularis","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3020","150.01775664","-24.95724814","1493","Philemon citreogularis","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3021","150.5024637783","-28.3106174218","1493","Philemon citreogularis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3022","150.7913734973","-25.561961774","1493","Philemon citreogularis","899380","2000-09-10","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3023","150.7674943296","-25.5886233032","1493","Philemon citreogularis","899123","2000-09-11","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3024","150.778212223","-25.5434214959","1493","Philemon citreogularis","899545","2000-09-12","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3025","152.1239479921","-25.0721528119","1493","Philemon citreogularis","898270","1995-07-06","","839441","<UNNAMED>","Cordalba SF, midslope","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3026","152.1313566594","-25.0619921011","1493","Philemon citreogularis","898271","1995-07-06","","839440","<UNNAMED>","Cordalba SF, ridge","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3027","151.7044718663","-24.6462493365","1493","Philemon citreogularis","897842","1995-10-06","","839260","<UNNAMED>","SF 424, Midslope area","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3028","151.6852802258","-24.6278151277","1493","Philemon citreogularis","897785","1995-10-07","","839070","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3029","151.6893572579","-24.6347134796","1493","Philemon citreogularis","897793","1995-10-07","","839067","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3030","151.7141099558","-24.5229543314","1493","Philemon citreogularis","897844","1995-10-07","","839249","<UNNAMED>","SF 424","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3031","151.7044718663","-24.6462493365","1493","Philemon citreogularis","894758","1995-10-08","","837500","<UNNAMED>","Spotted Gum Survey - 500m east of drop-off point, Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3032","151.9776885129","-24.6772265672","1493","Philemon citreogularis","897801","1995-10-10","","839063","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3033","151.9897540025","-24.6762245547","1493","Philemon citreogularis","897802","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3034","152.0234603838","-24.5738593169","1493","Philemon citreogularis","897739","1995-10-11","","839258","<UNNAMED>","SF 898 comp 19, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3035","151.096075","-27.350222","1493","Philemon citreogularis","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"3036","153.00523365","-27.49840387","1493","Philemon citreogularis","532219","1994-01-01","1994-12-31","528940","112061","St Lucia, Brisbane","1800","6126","Stephens (1994)","3461","Department of Environment, Science and Innovation","DES"
"3037","144.6344444333","-16.5316666633","1493","Philemon citreogularis","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"3038","152.87050456","-26.47951827","1493","Philemon citreogularis","543457","1993-08-01","1993-08-31","537673","123314","Fig Site W113, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3039","152.65939824","-26.63257507","1493","Philemon citreogularis","543511","1993-08-01","1993-08-31","537619","123368","Fig Site P106, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3040","152.64939849","-26.64174177","1493","Philemon citreogularis","543519","1993-08-01","1993-08-31","537627","123376","Fig Site M101, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3041","152.57801306","-26.91229758","1493","Philemon citreogularis","543616","1993-08-01","1993-08-31","537507","123473","Fig Site P101, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3042","152.90050403","-26.47062915","1493","Philemon citreogularis","543450","1993-10-01","1993-10-31","537720","123307","Fig Site W109, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3043","152.92050465","-26.56090645","1493","Philemon citreogularis","543489","1993-10-01","1993-10-31","537651","123346","Fig Site W116, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3044","152.71912173","-26.8856299","1493","Philemon citreogularis","543607","1993-10-01","1993-10-31","537553","123464","Fig Site P116, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3045","152.71884402","-26.89451877","1493","Philemon citreogularis","543611","1993-10-01","1993-10-31","537557","123468","Fig Site P113, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3046","152.57801306","-26.91229758","1493","Philemon citreogularis","543617","1993-10-01","1993-10-31","537508","123474","Fig Site P101, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3047","152.67967437","-26.50646432","1493","Philemon citreogularis","543470","1994-04-01","1994-04-30","537686","123327","Fig Site M113, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"3048","140.3927777766","-19.7649999966","1493","Philemon citreogularis","932436","1770-05-23","1973-12-31","868139","193871","Melinda Downs","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3049","139.9594444433","-18.1149999966","1493","Philemon citreogularis","932547","1770-05-23","1973-12-31","868250","193982","Wernadinga","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3050","140.5677777766","-18.0066666633","1493","Philemon citreogularis","932555","1770-05-23","1973-12-31","868258","193990","Inverleigh","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3051","145.41361111","-17.5191666633","1493","Philemon citreogularis","926831","1770-05-23","1984-12-31","862534","179775","Kaban area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3052","141.067828118","-20.6984921024","1493","Philemon citreogularis","556780","1770-05-23","1984-12-31","542900","163007","Oorindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3053","144.201125876","-20.8484709794","1493","Philemon citreogularis","556822","1770-05-23","1984-12-31","542942","163049","Hughenden","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3054","145.467805814","-24.4151234568","1493","Philemon citreogularis","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3055","145.326155486","-25.965123903","1493","Philemon citreogularis","557901","1770-05-23","1984-12-31","544021","164129","Ambathala","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3056","144.367847364","-27.2151322735","1493","Philemon citreogularis","557953","1770-05-23","1984-12-31","544073","164181","Toompine","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3057","151.11359648","-27.35258384","1493","Philemon citreogularis","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"3058","150.89275748","-26.44842006","1493","Philemon citreogularis","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"3059","151.57610489","-28.92618929","1493","Philemon citreogularis","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3060","150.40941357","-23.37342175","1493","Philemon citreogularis","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"3061","153.21770783","-24.78174124","1493","Philemon citreogularis","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3062","144.8344444433","-16.8316666633","1493","Philemon citreogularis","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"3063","143.95111111","-19.57333333","1493","Philemon citreogularis","926463","1984-03-16","1984-03-16","862166","179407","Site 1, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"3064","150.752764796","-23.156512418","1493","Philemon citreogularis","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"3065","145.0803","-18.1506","1493","Philemon citreogularis","1080049","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3066","145.0803","-18.1506","1493","Philemon citreogularis","1080049","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3067","151.741","-24.516","1493","Philemon citreogularis","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3068","151.741","-24.516","1493","Philemon citreogularis","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3069","151.741","-24.516","1493","Philemon citreogularis","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3070","149.2466833","-23.508333","1493","Philemon citreogularis","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3071","149.1890333","-23.5418","1493","Philemon citreogularis","1062376","2008-06-07","2008-06-07","962366","INCIDENTAL","Taunton National Park (Scientific), Dam 6","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3072","149.2356","-23.5479","1493","Philemon citreogularis","1062399","2008-06-07","2008-06-07","962397","INCIDENTAL","Taunton National Park (Scientific)","1500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3073","149.1920833","-23.5022667","1493","Philemon citreogularis","1062401","2008-06-07","2008-06-07","962399","INCIDENTAL","Taunton National Park (Scientific), Dam 3","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3074","149.2250167","-23.5566667","1493","Philemon citreogularis","1062403","2008-06-07","2008-06-07","962401","INCIDENTAL","Taunton National Park (Scientific), Dam 8","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3075","149.1798833","-23.5364","1493","Philemon citreogularis","1062405","2008-06-07","2008-06-07","962379","INCIDENTAL","Taunton National Park (Scientific), Dam 5","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3076","149.1968333","-23.5615333","1493","Philemon citreogularis","1062406","2008-06-07","2008-06-07","962380","INCIDENTAL","Taunton National Park (Scientific), Dam 7","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3077","149.2190167","-23.4683333","1493","Philemon citreogularis","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3078","149.2461333","-23.5392833","1493","Philemon citreogularis","1062410","2008-06-07","2008-06-07","962384","INCIDENTAL","Taunton National Park (Scientific), Dam 10","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3079","152.00107553","-26.6817465","1493","Philemon citreogularis","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3080","152.04274041","-26.54841314","1493","Philemon citreogularis","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3081","151.83440551","-26.0484156","1493","Philemon citreogularis","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3082","151.9927424","-26.69007987","1493","Philemon citreogularis","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3083","152.33023369","-26.34007841","1493","Philemon citreogularis","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"3084","146.3261","-20.7366","1493","Philemon citreogularis","1287936","2014-02-12","2014-02-12","1156393","INCIDENTAL","Gregory Development Road, c 80 km south Charters Towers","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3085","152.340419","-27.554335","1493","Philemon citreogularis","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3086","145.38245","-17.94997","1493","Philemon citreogularis","1304898","2014-10-14","2014-10-14","1170834","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3087","145.3528","-17.9161","1493","Philemon citreogularis","1304903","2014-10-14","2014-10-20","1170838","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3088","145.41997","-17.94225","1493","Philemon citreogularis","1304912","2014-10-16","2014-10-16","1170844","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3089","145.43103","-17.93998","1493","Philemon citreogularis","1304914","2014-10-16","2014-10-16","1170846","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3090","145.42979","-17.93469","1493","Philemon citreogularis","1304919","2014-10-16","2014-10-16","1170850","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3091","145.29868","-17.99721","1493","Philemon citreogularis","1304957","2014-10-19","2014-10-19","1170839","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3092","145.25516","-17.95525","1493","Philemon citreogularis","1304925","2014-10-17","2014-10-17","1170854","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3093","145.32286","-17.93678","1493","Philemon citreogularis","1304933","2014-10-17","2014-10-17","1170856","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3094","145.35556","-17.91689","1493","Philemon citreogularis","1304936","2014-10-17","2014-10-17","1170857","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3095","145.28792","-17.954","1493","Philemon citreogularis","1304963","2014-10-19","2014-10-19","1170855","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3096","145.37912","-17.94366","1493","Philemon citreogularis","1304946","2014-10-18","2014-10-18","1170861","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3097","152.087009","-27.524837","1493","Philemon citreogularis","1309255","2014-12-14","2014-12-14","1174559","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3098","151.908441","-28.895395","1493","Philemon citreogularis","1309476","2015-01-18","2015-01-18","1174723","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3099","151.96159","-27.36913","1493","Philemon citreogularis","1318140","2015-03-11","2015-03-11","1179554","INCIDENTAL","Cooby Creek, Groomsville Road, Geham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3100","152.21416","-27.63441","1493","Philemon citreogularis","1329805","2015-08-22","2015-08-22","1189273","INCIDENTAL","Tenthill Hotel","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3101","152.27106","-27.57329","1493","Philemon citreogularis","1329808","2015-08-26","2015-08-26","1189275","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3102","152.254881","-27.605088","1493","Philemon citreogularis","1347399","2015-10-25","2015-10-25","1204390","INCIDENTAL","Colquhouns Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3103","152.27106","-27.57329","1493","Philemon citreogularis","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3104","144.3061","-26.5852","1493","Philemon citreogularis","1362731","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3105","144.2961","-26.5862","1493","Philemon citreogularis","1362735","2016-03-22","2016-03-22","1217794","INCIDENTAL","Lake Houdraman, Quilpie","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3106","142.7389","-25.3714","1493","Philemon citreogularis","1362736","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3107","141.89143","-12.73018","1493","Philemon citreogularis","1383243","2016-07-25","2016-07-31","1225757","INCIDENTAL","Hey Point, Cape Urquhart","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3108","141.80423","-12.76746","1493","Philemon citreogularis","1383245","2016-07-26","2016-07-26","1225759","INCIDENTAL","Cape Urquhart","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"3109","141.86294","-12.74422","1493","Philemon citreogularis","1383254","2016-07-31","2016-07-31","1225790","INCIDENTAL","Cape Urquhart","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3110","145.4956","-17.98352","1493","Philemon citreogularis","1416501","2017-05-22","2017-05-26","1254623","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3111","145.35279","-17.91613","1493","Philemon citreogularis","1435376","2017-09-30","2017-10-04","1272689","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3112","145.25207","-17.96508","1493","Philemon citreogularis","1435397","2017-10-02","2017-10-02","1271948","INCIDENTAL","Herbert River, Yourka Reserve","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3113","151.80508","-28.63189","1493","Philemon citreogularis","1965957","2019-01-05","2019-01-05","1723446","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3114","151.28145","-26.89549","1493","Philemon citreogularis","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3115","153.14769","-27.43372","1493","Philemon citreogularis","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3116","153.03825","-27.27719","1493","Philemon citreogularis","1980903","2020-07-12","2020-07-12","1734028","INCIDENTAL","Osprey House, Dohles Rocks Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3117","142.24554","-18.20187","1493","Philemon citreogularis","2006545","2020-11-17","2020-11-19","1737714","INCIDENTAL","Croydon","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3118","152.85279","-27.26135","1493","Philemon citreogularis","2010512","2021-01-12","2021-01-12","1741531","INCIDENTAL","Kobble Creek, Samsonvale","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3119","152.95954","-27.27394","1493","Philemon citreogularis","2045153","2021-06-16","2021-06-16","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3120","151.61299","-27.36883","1493","Philemon citreogularis","2045146","2021-06-19","2021-06-19","1769792","INCIDENTAL","Jondaryan-Sabine Road, Jondaryan","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"3121","152.96082","-27.27427","1493","Philemon citreogularis","2047490","2021-08-01","2021-08-04","1771797","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3122","140.93119","-19.47603","1493","Philemon citreogularis","2073283","2022-09-06","2022-09-10","1794428","INCIDENTAL","Canobie Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3123","145.28328","-23.63533","1493","Philemon citreogularis","2101212","2022-12-22","2022-12-22","1814903","INCIDENTAL","Alice River Botanical Walk","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3124","146.1781","-26.54551","1493","Philemon citreogularis","2101214","2022-12-23","2022-12-23","1814905","INCIDENTAL","Charleville Botanical Reserve","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3125","140.47124","-20.71651","1493","Philemon citreogularis","2124101","2023-09-05","2023-09-05","1829413","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3126","139.57365","-20.58979","1493","Philemon citreogularis","2124152","2023-09-16","2023-09-16","1829464","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3127","153.0273244131","-26.4103482353","1493","Philemon citreogularis","1010033","2007-04-19","2007-04-19","928417","Site 1","Tewantin Forest Reserve - off Beckmans Road opposite Noosaville Primary School adjacent to major powerline route","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3128","151.096735","-27.342904","1493","Philemon citreogularis","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"3129","148.97055556","-25.245920556","1493","Philemon citreogularis","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"3130","148.99027778","-25.245972222","1493","Philemon citreogularis","1294146","2014-01-23","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"3131","149.052279","-25.280437","1493","Philemon citreogularis","1294223","2014-01-24","2014-01-24","1161045","INCIDENTAL","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"3132","144.90111111","-20.8149999966","1493","Philemon citreogularis","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3133","149.3413888888","-27.6291666666","1493","Philemon citreogularis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"3134","144.56568581","-22.58243208","1493","Philemon citreogularis","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"3135","147.55943773","-21.74010734","1493","Philemon citreogularis","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"3136","153.16772765","-27.09840375","1493","Philemon citreogularis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"3137","148.8870124263","-21.2150452075","1493","Philemon citreogularis","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3138","148.2433333333","-21.5291666666","1493","Philemon citreogularis","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3139","149.2047195896","-21.2552358476","1493","Philemon citreogularis","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3140","150.4795088569","-23.6282194357","1493","Philemon citreogularis","1242265","2012-05-10","2012-05-10","1120317","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3141","146.3859","-22.949","1493","Philemon citreogularis","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3142","149.69275999","-24.40674793","1493","Philemon citreogularis","524322","1979-08-01","1979-08-01","530836","105591","Hinemoa-Mimosa Vale area","7000","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"3143","151.9601956862","-28.7165026901","1493","Philemon citreogularis","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
