"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1519","147.4853840875","-20.4906572066","420","Gehyra dubia","1041571","2006-03-26","2006-03-26","958026","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1520","147.5441092004","-20.5473457503","420","Gehyra dubia","1041573","2006-03-27","2006-03-27","958028","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1521","147.5395196728","-20.5407187681","420","Gehyra dubia","1041574","2006-03-27","2006-03-27","958029","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1522","147.5343948867","-20.5400479188","420","Gehyra dubia","1041575","2006-03-27","2006-03-27","958030","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1523","147.5462766471","-20.5444836145","420","Gehyra dubia","1041576","2006-03-27","2006-03-27","958031","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1524","147.5591389074","-20.5492857868","420","Gehyra dubia","1041577","2006-03-27","2006-03-27","958032","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1525","147.5742728862","-20.5559318042","420","Gehyra dubia","1041578","2006-03-28","2006-03-28","958033","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1526","147.5792891442","-20.5632611778","420","Gehyra dubia","1041579","2006-03-28","2006-03-28","958034","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1527","147.5890681692","-20.5839923127","420","Gehyra dubia","1041581","2006-03-28","2006-03-28","958036","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1528","147.5948738497","-20.5866108818","420","Gehyra dubia","1041582","2006-03-28","2006-03-28","958037","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1529","147.5327962456","-20.5382366363","420","Gehyra dubia","1041584","2006-03-30","2006-03-30","958039","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1530","147.586364031","-20.5794203813","420","Gehyra dubia","1041588","2006-04-01","2006-04-01","958043","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1531","147.5902118308","-20.5844673092","420","Gehyra dubia","1041589","2006-04-01","2006-04-01","958044","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1532","147.3654309844","-20.4677825359","420","Gehyra dubia","1041623","2006-03-16","2006-03-16","958095","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1533","147.3559460096","-20.4626697212","420","Gehyra dubia","1041624","2006-03-16","2006-03-16","958096","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1534","147.3522171301","-20.4588279417","420","Gehyra dubia","1041628","2006-03-17","2006-03-17","958100","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1535","147.3327119039","-20.4570500918","420","Gehyra dubia","1041632","2006-03-18","2006-03-18","958104","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1536","147.3313875794","-20.4564743094","420","Gehyra dubia","1041633","2006-03-18","2006-03-18","958105","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1537","147.8025082463","-20.9328881102","420","Gehyra dubia","1041650","2006-04-29","2006-04-29","957960","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1538","147.7976595595","-20.9252942766","420","Gehyra dubia","1041651","2006-04-29","2006-04-29","957961","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1539","147.8103374813","-20.9634527545","420","Gehyra dubia","1041666","2006-05-02","2006-05-02","957976","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1540","147.8113067063","-20.9648124311","420","Gehyra dubia","1041667","2006-05-02","2006-05-02","957944","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1541","147.8219758312","-21.02663271","420","Gehyra dubia","1041673","2006-05-03","2006-05-03","957926","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1542","147.8271330396","-21.0387144855","420","Gehyra dubia","1041678","2006-05-04","2006-05-04","957931","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1543","147.8231380455","-21.0297441367","420","Gehyra dubia","1041686","2006-05-05","2006-05-05","957939","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1544","147.8222745804","-21.0267125801","420","Gehyra dubia","1041689","2006-05-06","2006-05-06","957942","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1545","147.765597764","-20.8474766322","420","Gehyra dubia","1041722","2006-04-27","2006-04-27","957998","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1546","147.7749826201","-20.859505424","420","Gehyra dubia","1041724","2006-04-27","2006-04-27","957950","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1547","147.919190815","-21.2693652484","420","Gehyra dubia","1041729","2006-05-31","2006-05-31","957776","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1548","147.7921932412","-21.0849229499","420","Gehyra dubia","1041832","2006-05-09","2006-05-09","957898","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1549","147.6169032806","-20.631513277","420","Gehyra dubia","1041852","2006-05-12","2006-05-12","957919","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1550","147.6134168468","-20.6237550361","420","Gehyra dubia","1041856","2006-05-13","2006-05-13","957867","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1551","147.7686863918","-20.8500197576","420","Gehyra dubia","1041910","2006-07-13","2006-07-13","957679","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1552","147.8336522103","-21.3434422802","420","Gehyra dubia","1042083","2006-09-10","2006-09-10","957545","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1553","147.8315104389","-21.3774589766","420","Gehyra dubia","1042088","2006-09-10","2006-09-10","957550","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1554","147.926573899","-21.7959559226","420","Gehyra dubia","1042321","2006-11-11","2006-11-11","957323","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1555","147.9275233785","-21.8037017019","420","Gehyra dubia","1042323","2006-11-11","2006-11-11","957325","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1556","147.9248331781","-21.7824599348","420","Gehyra dubia","1042369","2006-11-01","2006-11-01","957390","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1557","147.9256594723","-21.7891313932","420","Gehyra dubia","1042391","2006-11-06","2006-11-06","957356","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1558","147.9223779493","-21.7645502733","420","Gehyra dubia","1042395","2006-11-07","2006-11-07","957360","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1559","147.9278659646","-21.7983155601","420","Gehyra dubia","1042406","2006-11-09","2006-11-09","957314","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1560","147.9270919207","-21.7997924356","420","Gehyra dubia","1042410","2006-11-10","2006-11-10","957318","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1561","147.9151030631","-20.8043599922","420","Gehyra dubia","1042414","2006-10-20","2006-10-20","957397","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1562","147.9269254541","-21.5317796896","420","Gehyra dubia","1042474","2006-10-02","2006-10-02","957793","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1563","147.925830751","-21.5357788885","420","Gehyra dubia","1042475","2006-10-02","2006-10-02","957794","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1564","147.9227185068","-21.5734687176","420","Gehyra dubia","1042480","2006-10-05","2006-10-05","957799","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1565","153.08495554","-27.61256969","420","Gehyra dubia","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1566","153.08440014","-27.63173631","420","Gehyra dubia","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1567","153.06773373","-27.62701423","420","Gehyra dubia","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"1568","144.8427777766","-18.09833333","420","Gehyra dubia","926780","1960-12-12","1960-12-12","862483","179724","St Ronans area (general)","6500","10533","Stocker (1961a)","3461","Department of Environment, Science and Innovation","DES"
"1569","151.5852354961","-28.9166985694","420","Gehyra dubia","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1570","151.25940021","-23.89508794","420","Gehyra dubia","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"1571","149.91175","-24.82235","420","Gehyra dubia","1293564","2014-02-19","2014-02-19","1161229","INCIDENTAL","Eroded gully, NE corner of Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1572","149.91408","-24.82261","420","Gehyra dubia","1293712","2014-02-19","2014-02-19","1161591","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1573","150.11288","-26.43012","420","Gehyra dubia","1293624","2014-02-22","2014-02-22","1161393","INCIDENTAL","L' Tree Ck, Binkey 1 State Forest QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1574","150.3803","-26.20913","420","Gehyra dubia","1293686","2014-02-22","2014-02-22","1161543","INCIDENTAL","Waaje Fire Tower, Binkey 1 State Forest QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1575","145.41997","-17.94225","420","Gehyra dubia","1304930","2014-10-17","2014-10-17","1170845","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1576","145.29868","-17.99721","420","Gehyra dubia","1304958","2014-10-19","2014-10-19","1170864","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1577","142.1467","-10.1511","420","Gehyra dubia","1318440","2015-05-04","2015-05-15","1179428","INCIDENTAL","Badu township, Badu, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1578","142.1361","-10.1683","420","Gehyra dubia","1317962","2015-05-12","2015-05-15","1179475","INCIDENTAL","Graz, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1579","142.7389","-25.3714","420","Gehyra dubia","1362737","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1580","145.4956","-17.98352","420","Gehyra dubia","1435415","2017-10-03","2017-10-03","1254624","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1581","145.36392","-17.86912","420","Gehyra dubia","1435425","2017-10-04","2017-10-04","1254631","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1582","142.63859","-9.76206","420","Gehyra dubia","1434661","2017-10-26","2017-10-26","1272093","INCIDENTAL","Gebar Island","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"1583","151.28389","-26.89639","420","Gehyra dubia","2030919","2021-05-29","2021-05-30","1759553","INCIDENTAL","Highwoods, Jimbour","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1584","145.57094","-17.25814","420","Gehyra dubia","2110014","2023-02-07","2023-02-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1585","151.1292104625","-28.6675951968","420","Gehyra dubia","896483","2003-04-08","","836808","Batterman 6","Texas State Forest 1 (SF13), north side of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1586","151.1292104625","-28.6675951968","420","Gehyra dubia","896484","2003-04-08","","836808","Batterman 6","Texas State Forest 1 (SF13), north side of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1587","151.1628429379","-28.6821510733","420","Gehyra dubia","896510","2003-04-09","","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1588","151.1628429379","-28.6821510733","420","Gehyra dubia","896512","2003-04-07","","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1589","151.1017676868","-28.7062946581","420","Gehyra dubia","896518","2003-04-08","","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1590","151.1017676868","-28.7062946581","420","Gehyra dubia","896519","2003-04-09","","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1591","151.1017676868","-28.7062946581","420","Gehyra dubia","896520","2003-04-08","","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1592","151.0854188198","-28.7025540346","420","Gehyra dubia","896524","2003-04-08","2003-04-10","836498","Control 4","Texas State Forest 2 (SF132), SW side of SF132 - no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1593","151.0854188198","-28.7025540346","420","Gehyra dubia","896525","2003-04-08","","836498","Control 4","Texas State Forest 2 (SF132), SW side of SF132 - no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1594","151.1435692363","-28.6598158236","420","Gehyra dubia","896559","2003-04-08","","836246","Major 14","Texas State Forest 1, NW corner of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1595","151.1292104625","-28.6675951968","420","Gehyra dubia","896593","2003-04-08","","836808","Batterman 6","Texas State Forest 1 (SF13), north side of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1596","151.2418995241","-28.6081658471","420","Gehyra dubia","896495","2003-04-09","","837067","<UNNAMED>","Greenups SF approx 35km NNE of Texas. Records from around a 100m radius of the site amg","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1597","151.096735","-27.342904","420","Gehyra dubia","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"1598","149.07455278","-25.303538889","420","Gehyra dubia","1294242","2014-01-22","2014-01-22","1161050","INCIDENTAL","The Tin Hut, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1599","149.116881","-25.283909","420","Gehyra dubia","1294081","2014-01-27","2014-01-27","1160930","INCIDENTAL","Hand Stensils 2, Bells Pass Track, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1600","145.772743","-16.951432","420","Gehyra dubia","1347320","2014-12-08","2014-12-08","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"1601","146.209444064","-19.006789077","420","Gehyra dubia","562431","1995-01-01","1995-12-31","548573","171440","Paluma town","900","5979","Torr (1995)","3461","Department of Environment, Science and Innovation","DES"
"1602","151.34995438","-23.95564313","420","Gehyra dubia","551510","1998-03-01","1998-03-31","466788","157718","Boyne Island, Gladstone","900","5988","Tremul (1999)","3461","Department of Environment, Science and Innovation","DES"
"1603","151.34912105","-23.94675428","420","Gehyra dubia","549395","1998-01-01","1998-12-31","468858","144202","Lily Hills-Boyne Island CP","300","5989","Tremul (2000)","3461","Department of Environment, Science and Innovation","DES"
"1604","150.7677777766","-23.0566666633","420","Gehyra dubia","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1605","151.1005555555","-27.3494444444","420","Gehyra dubia","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1606","150.8642381683","-27.1197230217","420","Gehyra dubia","1121032","2008-11-12","2008-11-12","1014973","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1607","150.8642381683","-27.1197230217","420","Gehyra dubia","1121033","2008-11-13","2008-11-13","1014973","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1608","150.8009271159","-27.1127082432","420","Gehyra dubia","1121016","2008-11-12","2008-11-12","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1609","150.8009271159","-27.1127082432","420","Gehyra dubia","1121017","2008-11-13","2008-11-13","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1610","150.8009271159","-27.1127082432","420","Gehyra dubia","1121018","2008-11-14","2008-11-14","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1611","150.6940416296","-27.0969159776","420","Gehyra dubia","1121122","2008-11-14","2008-11-14","1015049","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1612","150.7752422215","-27.1197939378","420","Gehyra dubia","1121086","2008-11-15","2008-11-15","1014995","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1613","150.6574602691","-27.0906526218","420","Gehyra dubia","1121115","2008-11-15","2008-11-15","1015044","E44","Wallumbilla - Kogan Pipeline, KP No E44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1614","150.7097097986","-27.1009173659","420","Gehyra dubia","1121058","2008-11-16","2008-11-16","1015020","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1615","150.6065299052","-27.0629301536","420","Gehyra dubia","1121206","2008-11-17","2008-11-17","1015117","E37","Wallumbilla - Kogan Pipeline, KP No E37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1616","150.6153952735","-27.0726732114","420","Gehyra dubia","1121157","2008-11-30","2008-11-30","1015100","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1617","150.5535044762","-26.9721593018","420","Gehyra dubia","1121226","2008-12-05","2008-12-05","1015165","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1618","150.2841362583","-26.8772686622","420","Gehyra dubia","1120783","2008-12-13","2008-12-13","1014804","W128","Wallumbilla - Kogan Pipeline, KP No W128","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1619","150.2678111424","-26.873732682","420","Gehyra dubia","1120852","2008-12-13","2008-12-13","1014793","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1620","150.2661889548","-26.8734125666","420","Gehyra dubia","1120774","2008-12-14","2008-12-14","1014795","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1621","150.3193639848","-26.8827148376","420","Gehyra dubia","1120745","2008-12-15","2008-12-15","1014749","W131","Wallumbilla - Kogan Pipeline, KP No W131","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1622","150.2840405704","-26.8774833671","420","Gehyra dubia","1120782","2008-12-15","2008-12-15","1014803","W128","Wallumbilla - Kogan Pipeline, KP No W128","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1623","150.3003102179","-26.8804390041","420","Gehyra dubia","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1624","150.3028945069","-26.8805064327","420","Gehyra dubia","1120743","2008-12-17","2008-12-17","1014792","W130","Wallumbilla - Kogan Pipeline, KP No W130","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1625","150.321450864","-26.8829709886","420","Gehyra dubia","1120744","2008-12-17","2008-12-17","1014748","W131","Wallumbilla - Kogan Pipeline, KP No W131","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1626","150.3234087064","-26.8831524802","420","Gehyra dubia","1120749","2008-12-17","2008-12-17","1014753","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1627","150.2838476297","-26.8771367932","420","Gehyra dubia","1120784","2008-12-17","2008-12-17","1014805","W128","Wallumbilla - Kogan Pipeline, KP No W128","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1628","150.3017163056","-26.8805470839","420","Gehyra dubia","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1629","150.2652458301","-26.8733040814","420","Gehyra dubia","1120775","2008-12-18","2008-12-18","1014796","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1630","150.2895731841","-26.8787987091","420","Gehyra dubia","1120780","2008-12-18","2008-12-18","1014801","W128","Wallumbilla - Kogan Pipeline, KP No W128","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1631","150.2594644515","-26.8723168236","420","Gehyra dubia","1120848","2008-12-18","2008-12-18","1014833","W125","Wallumbilla - Kogan Pipeline, KP No W125","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1632","150.2681919838","-26.8737941849","420","Gehyra dubia","1120851","2008-12-18","2008-12-18","1014836","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
