"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2715","152.364618403","-21.6458508516","1890","Sterna sumatrana","1176565","2010-08-21","2010-08-21","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2716","152.4730556","-21.9813889","1890","Sterna sumatrana","1176566","2009-07-20","2009-07-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2717","152.4730556","-21.9813889","1890","Sterna sumatrana","1176567","2009-07-21","2009-07-21","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2718","152.381444424","-21.6362995506","1890","Sterna sumatrana","1178742","2011-01-22","2011-01-22","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2719","152.415","-21.78916667","1890","Sterna sumatrana","1178743","2011-01-20","2011-01-20","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2720","152.41693","-21.74016","1890","Sterna sumatrana","1178744","2011-01-21","2011-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2721","152.4730556","-21.9813889","1890","Sterna sumatrana","1178745","2011-01-20","2011-01-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2722","152.450467098","-21.7899438346","1890","Sterna sumatrana","1178746","2011-01-21","2011-01-21","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2723","152.364618403","-21.6458508516","1890","Sterna sumatrana","1178747","2011-01-22","2011-01-22","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2724","145.974060716","-16.6063179785","1890","Sterna sumatrana","1180392","2011-01-03","2011-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2725","145.974060716","-16.6063179785","1890","Sterna sumatrana","1180393","2010-11-02","2010-11-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2726","145.974060716","-16.6063179785","1890","Sterna sumatrana","1180394","2010-12-02","2010-12-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2727","144.03786","-11.5914","1890","Sterna sumatrana","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2728","144.03786","-11.5914","1890","Sterna sumatrana","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2729","144.0195","-11.4082","1890","Sterna sumatrana","1188788","2010-12-04","2010-12-04","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2730","145.974060716","-16.6063179785","1890","Sterna sumatrana","1190362","2010-01-06","2010-01-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2731","145.974060716","-16.6063179785","1890","Sterna sumatrana","1190363","2011-02-09","2011-02-09","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2732","145.974060716","-16.6063179785","1890","Sterna sumatrana","1190366","2011-04-08","2011-04-08","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2733","145.974060716","-16.6063179785","1890","Sterna sumatrana","1190369","2011-07-04","2011-07-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2734","145.974060716","-16.6063179785","1890","Sterna sumatrana","1193214","2011-08-02","2011-08-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2735","152.381444424","-21.6362995506","1890","Sterna sumatrana","1197375","2011-09-17","2011-09-17","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2736","152.415","-21.78916667","1890","Sterna sumatrana","1197376","2011-09-18","2011-09-18","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2737","152.48545","-21.10018","1890","Sterna sumatrana","1197377","2011-09-16","2011-09-16","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2738","152.41693","-21.74016","1890","Sterna sumatrana","1197378","2011-09-18","2011-09-18","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2739","152.4730556","-21.9813889","1890","Sterna sumatrana","1197379","2011-09-19","2011-09-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2740","152.450467098","-21.7899438346","1890","Sterna sumatrana","1197381","2011-09-18","2011-09-18","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2741","151.84757","-21.23793","1890","Sterna sumatrana","1197382","2011-09-16","2011-09-16","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2742","152.364618403","-21.6458508516","1890","Sterna sumatrana","1197384","2011-09-17","2011-09-17","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2743","145.974060716","-16.6063179785","1890","Sterna sumatrana","1198484","2011-10-10","2011-10-10","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2744","151.77841","-23.24749","1890","Sterna sumatrana","1198528","2011-10-11","2011-10-11","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2745","151.77841","-23.24749","1890","Sterna sumatrana","1198529","2011-10-13","2011-10-13","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2746","145.974060716","-16.6063179785","1890","Sterna sumatrana","1199315","2011-11-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2747","145.974060716","-16.6063179785","1890","Sterna sumatrana","1199335","2011-09-05","2011-09-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2748","144.0380449","-11.5917342","1890","Sterna sumatrana","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2749","143.0321","-11.4484","1890","Sterna sumatrana","1199664","2011-08-15","2011-08-15","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2750","144.8507569","-14.3187442","1890","Sterna sumatrana","1199665","2011-10-10","2011-10-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2751","144.8507569","-14.3187442","1890","Sterna sumatrana","1199666","2011-08-21","2011-08-21","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2752","152.381444424","-21.6362995506","1890","Sterna sumatrana","1200446","2012-01-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2753","152.48545","-21.10018","1890","Sterna sumatrana","1200448","2012-01-27","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2754","152.41693","-21.74016","1890","Sterna sumatrana","1200449","2012-01-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2755","152.4730556","-21.9813889","1890","Sterna sumatrana","1200450","2012-01-29","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2756","152.450467098","-21.7899438346","1890","Sterna sumatrana","1200451","2012-01-28","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2757","151.84757","-21.23793","1890","Sterna sumatrana","1200452","2012-01-26","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2758","152.415","-21.78916667","1890","Sterna sumatrana","1200474","2012-01-28","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2759","152.364618403","-21.6458508516","1890","Sterna sumatrana","1213364","2012-06-17","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2760","152.4730556","-21.9813889","1890","Sterna sumatrana","1213365","2012-06-15","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2761","152.41693","-21.74016","1890","Sterna sumatrana","1213366","2012-06-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2762","152.381444424","-21.6362995506","1890","Sterna sumatrana","1213367","2012-06-17","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2763","152.415","-21.78916667","1890","Sterna sumatrana","1213368","2012-06-19","2012-06-19","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2764","152.415","-21.78916667","1890","Sterna sumatrana","1213369","2012-06-16","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2765","145.974060716","-16.6063179785","1890","Sterna sumatrana","1244106","2012-06-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2766","145.974060716","-16.6063179785","1890","Sterna sumatrana","1244107","2012-07-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2767","145.974060716","-16.6063179785","1890","Sterna sumatrana","1244108","2012-05-08","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2768","145.974060716","-16.6063179785","1890","Sterna sumatrana","1244109","2012-04-23","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2769","145.974060716","-16.6063179785","1890","Sterna sumatrana","1244110","2012-04-10","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2770","152.381444424","-21.6362995506","1890","Sterna sumatrana","1244806","2012-08-11","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2771","152.415","-21.78916667","1890","Sterna sumatrana","1244808","2012-08-12","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2772","152.41693","-21.74016","1890","Sterna sumatrana","1244810","2012-08-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2773","152.450467098","-21.7899438346","1890","Sterna sumatrana","1244811","2012-08-12","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2774","151.84757","-21.23793","1890","Sterna sumatrana","1244812","2012-08-09","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2775","152.364618403","-21.6458508516","1890","Sterna sumatrana","1244813","2012-08-11","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2776","152.4730556","-21.9813889","1890","Sterna sumatrana","1244827","2012-08-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2777","145.974060716","-16.6063179785","1890","Sterna sumatrana","1248806","2012-08-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2778","151.70753","-23.2968","1890","Sterna sumatrana","1253969","2012-09-16","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2779","145.974060716","-16.6063179785","1890","Sterna sumatrana","1255200","2012-09-03","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2780","145.974060716","-16.6063179785","1890","Sterna sumatrana","1255546","2012-10-03","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2781","143.488531","-12.4038687","1890","Sterna sumatrana","1255586","2012-08-28","2012-08-28","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2782","144.0380449","-11.5917342","1890","Sterna sumatrana","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2783","152.450467098","-21.7899438346","1890","Sterna sumatrana","1256086","2012-06-16","2012-06-17","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2784","145.974060716","-16.6063179785","1890","Sterna sumatrana","1258324","2012-11-01","2012-11-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2785","152.091","-23.50809","1890","Sterna sumatrana","1258364","2012-01-19","2012-01-27","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2786","152.37746","-23.85471","1890","Sterna sumatrana","1258924","2012-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2787","143.597405003","-13.2755193097","1890","Sterna sumatrana","1259662","2012-11-06","2012-11-06","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2788","143.83507","-13.910017","1890","Sterna sumatrana","1259664","2012-11-05","2012-11-05","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2789","143.488531","-12.4038687","1890","Sterna sumatrana","1259665","2012-11-10","2012-11-10","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2790","143.954553396","-13.364894367","1890","Sterna sumatrana","1259666","2012-11-06","2012-11-06","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2791","144.8507569","-14.3187442","1890","Sterna sumatrana","1259667","2012-11-01","2012-11-01","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2792","143.03388","-11.44821","1890","Sterna sumatrana","1259668","2012-11-16","2012-11-16","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2793","142.9729","-10.7937","1890","Sterna sumatrana","1259669","2012-11-18","2012-11-18","1082956","10338","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2794","145.974060716","-16.6063179785","1890","Sterna sumatrana","1259674","2012-12-05","2012-12-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2795","152.48545","-21.10018","1890","Sterna sumatrana","1263134","2013-02-24","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2796","152.364618403","-21.6458508516","1890","Sterna sumatrana","1263154","2013-02-24","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2797","151.7719444","-23.50277778","1890","Sterna sumatrana","1263837","2013-01-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2798","145.974060716","-16.6063179785","1890","Sterna sumatrana","1264454","2013-03-01","2013-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2799","145.974060716","-16.6063179785","1890","Sterna sumatrana","1265915","2013-01-03","2013-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2800","145.974060716","-16.6063179785","1890","Sterna sumatrana","1266016","2013-05-02","2013-05-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2801","145.974060716","-16.6063179785","1890","Sterna sumatrana","1267695","2013-06-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2802","144.03786","-11.5914","1890","Sterna sumatrana","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2803","152.48545","-21.10018","1890","Sterna sumatrana","1275021","2013-08-17","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2804","152.450467098","-21.7899438346","1890","Sterna sumatrana","1275024","2013-08-19","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2805","152.415","-21.78916667","1890","Sterna sumatrana","1275025","2013-08-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2806","152.4730556","-21.9813889","1890","Sterna sumatrana","1275336","2013-08-20","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2807","152.41693","-21.74016","1890","Sterna sumatrana","1275337","2013-08-19","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2808","152.364618403","-21.6458508516","1890","Sterna sumatrana","1275338","2013-08-18","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2809","151.62283","-21.57716","1890","Sterna sumatrana","1275375","2013-08-16","","909981","21444-S-RF","U/N Reef, Swain Reefs","2182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2810","145.974060716","-16.6063179785","1890","Sterna sumatrana","1278815","2013-08-02","2013-08-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2811","143.0321","-11.4484","1890","Sterna sumatrana","1278835","2013-07-14","","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2812","145.974060716","-16.6063179785","1890","Sterna sumatrana","1278955","2013-07-17","2013-07-18","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2813","145.974060716","-16.6063179785","1890","Sterna sumatrana","1279035","2013-07-01","2013-07-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2814","145.974060716","-16.6063179785","1890","Sterna sumatrana","1279840","2013-04-03","2013-04-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2815","145.9784006","-16.6057714","1890","Sterna sumatrana","1279841","2013-11-04","2013-11-04","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2816","144.8507569","-14.3187442","1890","Sterna sumatrana","1279860","2013-07-03","2013-07-03","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2817","145.9784006","-16.6057714","1890","Sterna sumatrana","1279866","2013-07-01","2013-07-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2818","145.9784006","-16.6057714","1890","Sterna sumatrana","1279867","2013-08-02","2013-08-02","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2819","145.9784006","-16.6057714","1890","Sterna sumatrana","1279868","2013-09-04","2013-09-04","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2820","145.9784006","-16.6057714","1890","Sterna sumatrana","1279869","2013-10-01","2013-10-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2821","143.012164","-11.166898","1890","Sterna sumatrana","1280589","2013-07-15","2013-07-15","1018120","11035","Milman Islet","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2822","151.77841","-23.24749","1890","Sterna sumatrana","1280740","2013-10-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2823","145.9784006","-16.6057714","1890","Sterna sumatrana","1282884","2014-01-02","2014-01-02","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2824","143.83507","-13.910017","1890","Sterna sumatrana","1285383","2013-11-14","2013-11-14","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2825","143.597405003","-13.2755193097","1890","Sterna sumatrana","1285390","2013-11-16","2013-11-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2826","143.488531","-12.4038687","1890","Sterna sumatrana","1285398","2013-11-19","2013-11-19","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2827","143.9519978","-13.3662223","1890","Sterna sumatrana","1285399","2013-11-15","2013-11-15","1020742","13056","Sand bank no 8","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2828","144.8507569","-14.3187442","1890","Sterna sumatrana","1285424","2013-11-10","2013-11-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2829","145.974060716","-16.6063179785","1890","Sterna sumatrana","1287540","2013-12-02","2013-12-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2830","152.37746","-23.85471","1890","Sterna sumatrana","1287560","2014-01-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2831","152.415","-21.78916667","1890","Sterna sumatrana","1287846","2013-11-30","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2832","152.415","-21.78916667","1890","Sterna sumatrana","1287847","2014-02-25","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2833","152.450467098","-21.7899438346","1890","Sterna sumatrana","1287848","2014-02-25","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2834","145.9784006","-16.6057714","1890","Sterna sumatrana","1288220","2014-05-01","2014-05-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2835","145.9784006","-16.6057714","1890","Sterna sumatrana","1288221","2014-04-01","2014-04-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
