"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"519","151.9503877","-28.83819581","36762","Petaurus notatus","569989","2002-04-16","2002-04-16","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"520","151.95698","-28.88424899","36762","Petaurus notatus","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"521","151.0254208","-24.36456374","36762","Petaurus notatus","983049","2005-11-21","2005-11-21","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"522","151.95698","-28.88424899","36762","Petaurus notatus","983148","2005-10-02","2005-10-02","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"523","148.4831204909","-21.242861613","36762","Petaurus notatus","983335","2004-10-20","2004-10-20","908451","FT173","Hazlewood Creek, southwest of Crediton, mideast Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"524","150.5168067707","-26.1978799027","36762","Petaurus notatus","899674","1998-09-16","","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"525","150.5876229787","-26.2234882548","36762","Petaurus notatus","900573","1999-02-27","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"526","151.0287067143","-27.6063878679","36762","Petaurus notatus","900455","1999-12-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"527","152.1400153317","-25.1536185126","36762","Petaurus notatus","898262","1995-07-04","","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"528","144.0751843206","-19.6780602552","36762","Petaurus notatus","897003","1996-07-01","1996-07-09","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"529","144.2674077968","-19.93633647","36762","Petaurus notatus","902940","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"530","151.5852354961","-28.9166985694","36762","Petaurus notatus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"531","145.4892016766","-17.5490147407","36762","Petaurus notatus","1194311","2010-09-25","2010-09-25","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"532","145.4892016766","-17.5490147407","36762","Petaurus notatus","1250052","2011-09-10","2011-09-10","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"533","145.4569809299","-17.4629386201","36762","Petaurus notatus","1250046","2011-06-11","2011-06-11","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"534","145.4569809299","-17.4629386201","36762","Petaurus notatus","1250061","2011-06-11","2011-06-11","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"535","145.4569809299","-17.4629386201","36762","Petaurus notatus","1250079","2012-07-10","2012-07-10","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"536","145.4583806264","-17.4621528192","36762","Petaurus notatus","1250053","2011-07-29","2011-07-29","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"537","145.4583806264","-17.4621528192","36762","Petaurus notatus","1250056","2011-05-30","2011-05-30","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"538","145.4583806264","-17.4621528192","36762","Petaurus notatus","1250085","2011-06-11","2011-06-11","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"539","144.0344444433","-19.5899999966","36762","Petaurus notatus","926460","1984-03-16","1984-03-16","862163","179404","Site 2, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"540","146.7844444433","-19.2816666633","36762","Petaurus notatus","939840","1932-01-01","1932-12-31","875539","205948","Townsville area","6500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"541","145.4844444433","-17.6066666633","36762","Petaurus notatus","940053","1932-01-01","1932-12-31","875752","206162","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"542","145.6427777766","-17.2566666633","36762","Petaurus notatus","940175","1932-01-01","1932-12-31","875874","206284","Lake Barrine [land]","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"543","145.4844444433","-17.6066666633","36762","Petaurus notatus","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"544","145.6427777766","-17.2566666633","36762","Petaurus notatus","940176","1937-01-01","1937-12-31","875875","206285","Lake Barrine [land]","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"545","145.1844444433","-16.44833333","36762","Petaurus notatus","940275","1937-01-01","1937-12-31","875974","206391","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"546","145.3969444433","-20.52333333","36762","Petaurus notatus","939775","1938-01-01","1938-12-31","875474","205883","Pentland area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"547","145.2344444433","-15.7927777744","36762","Petaurus notatus","940315","1948-09-02","1948-09-02","876014","206431","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"548","144.9177777766","-15.42333333","36762","Petaurus notatus","940359","1948-09-23","1948-09-23","876058","206475","Alderbury area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"549","145.1302777766","-15.4399999966","36762","Petaurus notatus","940356","1948-09-24","1948-09-24","876055","206472","Seagren's farm, Kilometer 10, Cooktown-Laura railway","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"550","145.2344444433","-15.7927777744","36762","Petaurus notatus","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"551","152.6613888888","-25.6516666666","36762","Petaurus notatus","460406","2000-12-03","2000-12-03","454043","Site 3","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"552","152.6627777777","-25.6533333333","36762","Petaurus notatus","460408","2000-12-01","2000-12-01","454044","Site 4","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"553","145.49084","-17.95337","36762","Petaurus notatus","1416601","2017-05-25","2017-05-25","1254638","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"554","145.57094","-17.25814","36762","Petaurus notatus","2073397","2022-04-16","2022-04-16","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"555","145.63579","-17.2861","36762","Petaurus notatus","2116836","2023-04-05","2023-04-06","1823873","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"556","151.1628429379","-28.6821510733","36762","Petaurus notatus","896514","2003-04-07","2003-04-10","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"557","147.55943773","-21.74010734","36762","Petaurus notatus","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"558","148.22915585","-22.87232615","36762","Petaurus notatus","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"559","148.5267835321","-21.3097585883","36762","Petaurus notatus","1270123","2009-09-10","2009-09-10","1142153","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"560","149.4273837489","-21.6371983736","36762","Petaurus notatus","1196757","2011-08-31","2011-08-31","1080740","INCIDENTAL","Cape Palmerston Rd Greenhill","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"561","150.4735079161","-23.6308620085","36762","Petaurus notatus","1242244","2012-05-09","2012-05-09","1120303","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"562","148.24513184","-24.2145918896","36762","Petaurus notatus","1270075","2012-11-08","2012-11-08","1142104","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"563","149.1457298605","-21.3239258104","36762","Petaurus notatus","1265432","2013-02-26","2013-02-26","1139188","INCIDENTAL","Munbura Rd, Homebush","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"564","148.0736152999","-21.0617246798","36762","Petaurus notatus","1265443","2013-03-27","2013-03-27","1139199","INCIDENTAL","Redcliffe Tableland","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"565","149.4133157002","-21.6808873783","36762","Petaurus notatus","1282210","2013-10-25","2013-10-25","1151145","INCIDENTAL","27SP151030 Greenhill Rd, Illbilbie","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"566","147.6774305555","-26.4033","36762","Petaurus notatus","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"567","151.34912105","-23.94675428","36762","Petaurus notatus","549395","1998-01-01","1998-12-31","468858","144202","Lily Hills-Boyne Island CP","300","5989","Tremul (2000)","3461","Department of Environment, Science and Innovation","DES"
"568","144.4677777766","-17.1399999966","36762","Petaurus notatus","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"569","151.9601956862","-28.7165026901","36762","Petaurus notatus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"570","145.51924","-17.54171","36762","Petaurus notatus","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"571","150.3573836989","-26.1512370128","36762","Petaurus notatus","1192041","2008-09-30","2008-10-01","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"572","150.46357905","-23.63175439","36762","Petaurus notatus","524297","1992-02-27","1992-02-27","530869","105566","Struck Oil","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"573","150.46357905","-23.63175439","36762","Petaurus notatus","524296","1992-10-15","1992-10-15","530868","105565","Struck Oil","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"574","150.7219092","-23.27758934","36762","Petaurus notatus","523955","1993-03-06","1993-03-06","521224","105224","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"575","150.7219092","-23.27758934","36762","Petaurus notatus","523952","1993-04-05","1993-04-05","521221","105221","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"576","151.93443164","-28.83174249","36762","Petaurus notatus","504823","1992-06-01","1992-06-01","510395","58431","Bald Rock Ck camp, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"577","149.915396664","-26.4375805003","36762","Petaurus notatus","900171","2002-02-02","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"578","149.1379886598","-25.4347268274","36762","Petaurus notatus","899931","2002-02-25","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"579","149.300855614","-25.1695172366","36762","Petaurus notatus","898715","2001-09-23","2001-09-24","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"580","149.2740142245","-25.175275774","36762","Petaurus notatus","898717","2001-09-23","2001-09-25","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"581","150.2962526039","-26.9670396818","36762","Petaurus notatus","900110","2001-11-06","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"582","149.0135649034","-25.1865156738","36762","Petaurus notatus","898759","2001-09-20","2001-09-22","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"583","149.2056042821","-25.1808880161","36762","Petaurus notatus","898712","2001-09-21","2001-09-22","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"584","149.1772020234","-25.2571143085","36762","Petaurus notatus","899185","2001-09-22","","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"585","149.2729836585","-25.1747951667","36762","Petaurus notatus","896848","2001-09-25","","838163","<UNNAMED>","Approx 15km west of Reedy Creek Station, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"586","149.155071492","-25.123238747","36762","Petaurus notatus","896715","2001-09-28","","836190","RCINC13","SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"587","149.992909331","-26.3069015143","36762","Petaurus notatus","899953","2002-02-04","2002-02-06","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"588","149.992909331","-26.3069015143","36762","Petaurus notatus","900169","2002-02-05","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"589","150.1235695405","-26.3498788073","36762","Petaurus notatus","898591","2002-01-31","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"590","150.1235695405","-26.3498788073","36762","Petaurus notatus","900035","2002-01-31","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"591","150.1018511317","-26.3722492386","36762","Petaurus notatus","900173","2002-02-01","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"592","148.3453228535","-22.898509359","36762","Petaurus notatus","898682","2001-10-15","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"593","148.3195311205","-22.8988520628","36762","Petaurus notatus","898683","2001-10-17","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"594","148.1816185973","-22.4760283042","36762","Petaurus notatus","898663","2001-10-18","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"595","149.2702207409","-25.4577622103","36762","Petaurus notatus","899933","2002-02-26","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"596","149.2598131205","-25.4477414715","36762","Petaurus notatus","899934","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"597","148.3141761779","-24.9581917207","36762","Petaurus notatus","899884","2002-04-15","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"598","148.4105448878","-24.7642514931","36762","Petaurus notatus","899783","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"599","148.4506368784","-24.7473897678","36762","Petaurus notatus","899776","2002-04-20","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"600","149.1444432393","-23.989169146","36762","Petaurus notatus","899603","2002-05-10","","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"601","149.1581596071","-24.0291419461","36762","Petaurus notatus","899619","2002-05-10","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"602","149.1284170203","-23.9874062942","36762","Petaurus notatus","899614","2002-05-11","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"603","149.1284170203","-23.9874062942","36762","Petaurus notatus","899872","2002-05-11","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"604","148.5230829073","-25.2185633395","36762","Petaurus notatus","898450","2002-08-20","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"605","149.1385154383","-25.4830831848","36762","Petaurus notatus","902911","2002-09-09","","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"606","150.5840689513","-24.8886852644","36762","Petaurus notatus","898552","2002-10-16","","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"607","150.5840689513","-24.8886852644","36762","Petaurus notatus","898553","2002-10-16","","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"608","149.5983307162","-25.0187847814","36762","Petaurus notatus","900221","2003-01-18","2003-01-21","836423","COOOPP09","9.75km E of Coorada. Camp 1 - SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"609","149.7674550694","-25.0310811232","36762","Petaurus notatus","900263","2003-01-19","","836421","COOOPP07","8.47km NNE of Ghinghinda. Southern road through fence, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"610","149.1607803328","-25.4329309454","36762","Petaurus notatus","900505","2003-01-22","","836782","BELLOPP3","14.3km NW of Currajong near Site BunOpp2, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"611","148.752029996","-20.2740974551","36762","Petaurus notatus","1017096","2007-05-17","","934729","INCIDENTAL","Flame Tree, 3kms ENE of Airlie Beach","500","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"612","147.1605484879","-25.0069779415","36762","Petaurus notatus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"613","148.48236602","-21.07333244","36762","Petaurus notatus","1069862","2008-08-06","2008-08-06","968857","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"614","148.9215076378","-21.3362392651","36762","Petaurus notatus","1076737","2008-09-16","2008-09-19","974649","INCIDENTAL","Ben Mohr S.F.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"615","148.9150863663","-21.3272358631","36762","Petaurus notatus","1076738","2008-09-16","2008-09-19","974648","INCIDENTAL","Ben Mohr S.F.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"616","145.6654454559","-16.7837500035","36762","Petaurus notatus","1136075","2009-03-25","2009-03-25","1027199","INCIDENTAL","Lot 41 Tobias Close Clifton Beach","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"617","150.2611856304","-26.9772465686","36762","Petaurus notatus","1242620","2012-02-06","2012-02-11","1120841","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"618","150.8813419578","-27.2060812802","36762","Petaurus notatus","1242614","2012-03-23","2012-04-30","1120770","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"619","143.69079399","-14.722251","36762","Petaurus notatus","1265335","2012-06-06","2012-06-06","1139301","INCIDENTAL","324 Loerlumba","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"620","145.184174","-16.375838","36762","Petaurus notatus","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"621","145.4575","-17.4397222222","36762","Petaurus notatus","1509310","2018-12-13","2018-12-13","1339077","INCIDENTAL","RN136 Webster Rd, Wondecla","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"622","145.9763","-17.9165","36762","Petaurus notatus","1039069","2008-03-12","","954862","INCIDENTAL","95 Merryburn Street, Tully","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"623","148.5944950866","-20.8172219827","36762","Petaurus notatus","1039072","2008-03-17","","954865","INCIDENTAL","Cathu State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"624","148.5609898729","-21.330355614","36762","Petaurus notatus","1136009","2009-08-10","","1027141","INCIDENTAL","Crediton State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"625","148.5573103112","-21.3333976778","36762","Petaurus notatus","1136010","2009-08-11","","1027140","INCIDENTAL","Crediton State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"626","151.34619","-28.73079","36762","Petaurus notatus","565851","2002-03-16","2002-03-17","551772","D. Patterson property","Wilga Park, Raynor Road, Texas","1000","7972","Wilga Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","146.2844444433","-19.59833333","36762","Petaurus notatus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"628","146.5177777766","-19.44833333","36762","Petaurus notatus","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"629","146.2844444433","-19.59833333","36762","Petaurus notatus","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"630","146.5177777766","-19.44833333","36762","Petaurus notatus","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"631","146.2344444433","-19.3066666633","36762","Petaurus notatus","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"632","146.3677777766","-19.2816666633","36762","Petaurus notatus","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"633","146.3927777766","-19.2316666633","36762","Petaurus notatus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"634","145.4557535","-17.46194978","36762","Petaurus notatus","1130652","1991-06-29","1991-06-29","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"635","145.4557535","-17.46194978","36762","Petaurus notatus","1130653","1991-07-02","1991-07-02","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"636","145.4557535","-17.46194978","36762","Petaurus notatus","1130654","1991-07-07","1991-07-07","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"637","145.4557535","-17.46194978","36762","Petaurus notatus","1130655","1991-07-27","1991-07-27","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"638","145.4557535","-17.46194978","36762","Petaurus notatus","1130656","1991-08-17","1991-08-17","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
