"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"315","152.9177399921","-27.5817384219","15420","Digitaria ciliaris","1939513","1959-12-15","1959-12-15","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.58442942","-26.74842025","15420","Digitaria ciliaris","1939896","1979-03-26","1979-03-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9177399921","-27.5817384219","15420","Digitaria ciliaris","1940306","1976-04-01","1976-04-30","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.9177709855","-19.4151187706","15420","Digitaria ciliaris","1940925","1931-01-01","1931-12-31","1716351","<UNNAMED>","Stanley, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.2510653","-27.91506798","15420","Digitaria ciliaris","1941868","1930-05-03","1930-05-03","1394060","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","153.0843943145","-27.4150693506","15420","Digitaria ciliaris","1942298","1930-06-04","1930-06-04","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.91776015","-24.7484152611","15420","Digitaria ciliaris","1943057","1964-05-06","1964-05-06","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.0093986373","-27.5067346444","15420","Digitaria ciliaris","1943760","1969-06-06","1969-06-06","1715066","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.4088888889","-27.5047222222","15420","Digitaria ciliaris","1944058","2006-02-08","2006-02-08","1705006","<UNNAMED>","Dunwich, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.54272232","-27.4400625","15420","Digitaria ciliaris","1944436","1973-02-19","1973-02-19","1576432","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","147.41776604","-19.58178162","15420","Digitaria ciliaris","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.1093986373","-27.5900679778","15420","Digitaria ciliaris","1946006","1930-11-02","1930-11-02","1716475","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.98777778","-28.52277778","15420","Digitaria ciliaris","1946545","2008-03-11","2008-03-11","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.08439431","-27.41506935","15420","Digitaria ciliaris","1947921","1964-04-03","1964-04-03","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.58445016","-17.24846937","15420","Digitaria ciliaris","1949147","1931-01-22","1931-01-22","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.08443342","-17.58179395","15420","Digitaria ciliaris","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9177355","-27.24840643","15420","Digitaria ciliaris","1949612","1930-12-05","1930-12-05","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.0843943145","-27.4150693506","15420","Digitaria ciliaris","1950681","1937-12-07","1937-12-07","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.625","-26.74166667","15420","Digitaria ciliaris","1951447","1931-04-01","1931-04-30","1633754","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.915","-23.442777778","15420","Digitaria ciliaris","1951574","1998-10-22","1998-10-22","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","144.58445016","-17.0818027","15420","Digitaria ciliaris","1953770","1938-03-30","1938-03-30","1458221","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.32611072","-17.39013415","15420","Digitaria ciliaris","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","138.58453242","-18.74850057","15420","Digitaria ciliaris","1957900","1947-01-05","1947-01-05","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.25106098","-27.41506935","15420","Digitaria ciliaris","1960424","1916-03-01","1916-03-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","149.0765166667","-21.0360277778","15420","Digitaria ciliaris","1968386","2018-06-01","2018-06-01","1725602","<UNNAMED>","Ecosciences Precinct Brisbane but plant ex Habana, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.157282045","-22.5296437609","15420","Digitaria ciliaris","1968649","2011-04-08","2011-04-08","1725905","<UNNAMED>","Near RLS 19, Tag 404, on Rowes Lagoon track, Shoalwater Bay Military Training Area. Site number 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.4283333333","-27.9572222222","15420","Digitaria ciliaris","2005460","1997-01-30","1997-01-30","1736734","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.3169166667","-27.5699611111","15420","Digitaria ciliaris","2005923","1977-04-01","1977-04-30","1737169","<UNNAMED>","Lawes.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.45940252","-24.82341723","15420","Digitaria ciliaris","2022665","1995-12-04","1995-12-04","1508490","<UNNAMED>","Five Mile Creek, 'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","153.40939864","-27.52340131","15420","Digitaria ciliaris","2032866","1973-11-17","1973-11-17","1437470","<UNNAMED>","Bird Island, ca 1km W of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.3583333333","-19.725","15420","Digitaria ciliaris","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.99061","-25.45044","15420","Digitaria ciliaris","2055196","2021-04-13","2021-04-13","1776872","<UNNAMED>","Adjacent Wanggoolba Airstrip, K'gari (Fraser Island) Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","139.875","-18.225","15420","Digitaria ciliaris","2055722","1967-06-01","1967-06-01","1777985","<UNNAMED>","Leichhardt Falls Crossing, ca 11m west of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.3258333","-18.2425","15420","Digitaria ciliaris","2062348","2002-09-10","2002-09-10","1782479","<UNNAMED>","Princess Hills section of Lumholtz National Park, 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","144.2669444","-19.9355556","15420","Digitaria ciliaris","2096943","1935-04-10","1935-04-10","1810702","<UNNAMED>","Near head of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","140.5838889","-18.0819444","15420","Digitaria ciliaris","2112747","2021-12-23","2021-12-23","1823020","<UNNAMED>","East Inverleigh Station, Fry Paddock, 9km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","140.5652778","-18.0072222","15420","Digitaria ciliaris","2116050","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","142.7774722","-9.9020556","15420","Digitaria ciliaris","2118305","2010-11-09","2010-11-09","1825298","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","141.4166666667","-15.7666666667","15420","Digitaria ciliaris","2137493","1992-05-22","1992-05-22","1840661","<UNNAMED>","Crab Creek, 15km N of Nassau Rivers mouth. 61km W of Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.0204","-25.4514","15420","Digitaria ciliaris","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"355","150.0432","-25.4511","15420","Digitaria ciliaris","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"356","150.0282","-25.4589","15420","Digitaria ciliaris","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"357","147.8897","-24.8156","15420","Digitaria ciliaris","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"358","146.9891","-24.772","15420","Digitaria ciliaris","1178532","1999-01-01","1999-12-31","1064695","<UNNAMED>","Goodliff","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"359","147.4908","-24.8225","15420","Digitaria ciliaris","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"360","145.23105","-18.2622","15420","Digitaria ciliaris","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"361","145.23105","-18.2622","15420","Digitaria ciliaris","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"362","148.2698473433","-24.9625583953","15420","Digitaria ciliaris","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","148.276020794","-24.963760742","15420","Digitaria ciliaris","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","149.131767687","-23.9587497819","15420","Digitaria ciliaris","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
