"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"333","151.22301198","-23.598421559","15149","Planchonia careya","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"334","151.951056846","-24.281750966","15149","Planchonia careya","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","151.349121497","-23.933142989","15149","Planchonia careya","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"336","146.7697222222","-19.2325","15149","Planchonia careya","460771","2001-05-02","","454402","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.22650813","-24.687212663","15149","Planchonia careya","28495","1996-07-16","1996-07-16","11489","ACQ KOLAKR7","Mouth of Kolan River - Mouth of Kolan River CP: 500 m from beach on southern boundary of mouth of Kolan River C.P., then 50 m north.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"338","150.4693974051","-22.9235311676","15149","Planchonia careya","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"339","149.42357868","-20.9209345051","15149","Planchonia careya","1719553","1990-01-08","1990-01-08","1483308","<UNNAMED>","Keswick Island (GPS 20 55 21 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.342732599","-23.933143005","15149","Planchonia careya","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"341","151.667726629","-23.998419901","15149","Planchonia careya","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"342","152.490220421","-25.084524193","15149","Planchonia careya","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"343","150.799405318","-22.809533084","15149","Planchonia careya","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"344","149.2266758827","-21.0689027884","15149","Planchonia careya","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"345","150.5844086952","-23.4150890282","15149","Planchonia careya","1527134","1959-12-01","1959-12-31","1362016","<UNNAMED>","Foot of Berserker Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","150.625238857","-22.492588891","15149","Planchonia careya","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"347","150.772460047","-22.636754327","15149","Planchonia careya","31836","1993-09-24","1993-09-24","14191","SWB F22","Shoal Water Bay: Euca Tess woodland on West slope South end of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"348","146.4569444444","-19.3611111111","15149","Planchonia careya","460948","2000-10-18","2000-10-18","454593","INCIDENTAL","Tabletop Road Hevey's Range","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.888557043","-24.18536261","15149","Planchonia careya","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"350","150.334414044","-23.481754322","15149","Planchonia careya","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"351","145.4366666667","-17.0827777778","15149","Planchonia careya","1519682","1952-05-23","1952-05-23","1357782","<UNNAMED>","5 miles S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.741902318","-22.443698974","15149","Planchonia careya","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"353","150.3467906686","-22.9075553875","15149","Planchonia careya","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"354","150.780793121","-22.661199459","15149","Planchonia careya","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"355","149.016484989","-21.1868961576","15149","Planchonia careya","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.332454767","-23.925643056","15149","Planchonia careya","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"357","152.14272169","-24.62341548","15149","Planchonia careya","1578690","1977-04-27","1977-04-27","1375130","<UNNAMED>","Littabella Creek, 12km N of Tandaran ca 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","146.6361111111","-18.9652777777","15149","Planchonia careya","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"359","150.814404115","-22.722032631","15149","Planchonia careya","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"360","151.282455785","-23.769532392","15149","Planchonia careya","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"361","152.2510550187","-24.9150821456","15149","Planchonia careya","1705675","1937-12-30","1937-12-30","1484742","<UNNAMED>","Bingera-Bundaberg Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.226345905","-23.618699496","15149","Planchonia careya","30143","1994-09-14","1994-09-14","12836","PRO CURTG15","Curtis Island: Two headland south of Stone Hut, near sandhill adjacent to the back of the parabolic dunes.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"363","149.444166667","-20.920277778","15149","Planchonia careya","1954776","1989-03-27","1989-03-27","1461826","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.674392602","-24.032031","15149","Planchonia careya","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"365","150.551078337","-23.331754993","15149","Planchonia careya","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"366","150.191077633","-22.322591432","15149","Planchonia careya","29896","1997-03-28","1997-03-28","12589","NP_ SBCP001","Shoalwater Bay CP: Shoalwater Bay CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"367","152.229083104","-24.692679643","15149","Planchonia careya","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"368","151.028015545","-23.456200547","15149","Planchonia careya","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"369","152.005223026","-24.209528003","15149","Planchonia careya","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"370","145.5844444174","-18.0817943167","15149","Planchonia careya","1551888","1968-01-01","1968-01-01","1382345","<UNNAMED>","Ca 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","141.938888889","-12.663611111","15149","Planchonia careya","1918027","1974-12-09","1974-12-09","1691053","<UNNAMED>","5km ENE of Weipa Mission, Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.727447876","-24.02147546","15149","Planchonia careya","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"373","151.685503417","-24.005919764","15149","Planchonia careya","32175","1991-11-06","1991-11-06","14523","JOY RODX07","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","150.400802497","-23.207311169","15149","Planchonia careya","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"375","150.9594086952","-23.1567556948","15149","Planchonia careya","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","146.7511043188","-19.2484521039","15149","Planchonia careya","1634956","1980-10-26","1980-10-26","1404348","<UNNAMED>","James Cook University campus, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.75110098","-16.91513334","15149","Planchonia careya","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.267733761","-23.865088337","15149","Planchonia careya","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"379","150.4816355","-23.168978489","15149","Planchonia careya","28781","1995-06-09","1995-06-09","11773","ELS FMR1A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"380","142.117291366","-10.7005531335","15149","Planchonia careya","1169657","2007-10-16","2007-12-02","1056897","PW069","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"381","151.9593932256","-24.2734189897","15149","Planchonia careya","1698689","1990-12-12","1990-12-12","1480167","<UNNAMED>","Deepwater National Park, Red Rock turn-off, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.284399532","-24.165087938","15149","Planchonia careya","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"383","152.1760550187","-24.7400821456","15149","Planchonia careya","1729599","1996-11-13","1996-11-13","1517301","<UNNAMED>","2km NW of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","145.215","-15.663333333","15149","Planchonia careya","1894864","1998-06-19","1998-06-19","1704339","<UNNAMED>","Cooktown to Lakeland Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.672736903","-22.39897747","15149","Planchonia careya","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"386","150.764126395","-22.563421016","15149","Planchonia careya","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"387","150.801070554","-22.648421356","15149","Planchonia careya","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"388","150.808848959","-22.698421541","15149","Planchonia careya","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"389","149.444166667","-20.920277778","15149","Planchonia careya","1702178","1990-01-04","1990-01-04","1466597","<UNNAMED>","St Bees Island, Floatsome Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.073862198","-22.753146401","15149","Planchonia careya","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"391","151.667726659","-24.015086981","15149","Planchonia careya","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"392","150.2427489168","-23.0267562024","15149","Planchonia careya","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","146.0166","-17.8635","15149","Planchonia careya","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.884","-24.171","15149","Planchonia careya","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"395","142.2840176531","-10.137784696","15149","Planchonia careya","1169861","2007-10-16","2007-12-02","1057088","MO100","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"396","151.123847764","-23.547865909","15149","Planchonia careya","29995","1994-09-13","1994-09-13","12688","PRO CURTJ44","Curtis Island: 6km N of Monte Christo Homestead. 35km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"397","150.803294215","-22.806755037","15149","Planchonia careya","29562","1995-08-22","1995-08-22","12270","NP_ BYFI809","Byfield NP: Adjacent to site 808","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"398","150.334413967","-23.543699133","15149","Planchonia careya","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"399","146.3916666666","-19.0416666666","15149","Planchonia careya","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"400","150.568014495","-22.318700147","15149","Planchonia careya","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"401","151.883835184","-24.159529378","15149","Planchonia careya","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"402","144.5427834926","-17.1401360325","15149","Planchonia careya","1612751","1963-08-07","1963-08-07","1457720","<UNNAMED>","S of Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","139.35950282","-16.60683539","15149","Planchonia careya","1656510","1981-09-16","1981-09-16","1452488","<UNNAMED>","Birri Beach, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","144.9594501592","-17.3901360325","15149","Planchonia careya","1760703","1989-12-13","1989-12-13","1550136","<UNNAMED>","Koorboora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.917724106","-24.281751494","15149","Planchonia careya","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"406","149.0569743807","-21.1858840819","15149","Planchonia careya","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.159125182","-23.563977873","15149","Planchonia careya","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"408","151.34828751","-23.933142991","15149","Planchonia careya","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"409","150.801070554","-22.648421356","15149","Planchonia careya","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"410","149.2214967224","-21.0796988304","15149","Planchonia careya","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"411","141.7511286302","-13.4151650847","15149","Planchonia careya","1627555","1978-07-01","1978-07-01","1433586","<UNNAMED>","Cape York Peninsula, Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","149.8835865083","-22.7214827379","15149","Planchonia careya","1760003","2001-07-15","2001-07-15","1529292","<UNNAMED>","Lornavale, lot 1 on RP897983 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.8094478833","-18.856792442","15149","Planchonia careya","1949144","1949-11-25","1949-11-25","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.47857942","-23.20897839","15149","Planchonia careya","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"415","151.334676734","-23.920365069","15149","Planchonia careya","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"416","143.14716639","-15.35094167","15149","Planchonia careya","1860236","2013-11-19","2013-11-19","1662227","<UNNAMED>","5.5km SW of the Killarney turnoff on the Dixie-Oriners Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.075237557","-23.500089043","15149","Planchonia careya","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"418","151.278288824","-23.781477377","15149","Planchonia careya","30151","1994-09-15","1994-09-15","12844","PRO CURTG23","Curtis Island - Chinaman Island: Ridge SW of the summit of Veiw Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"419","151.28439992","-23.665088215","15149","Planchonia careya","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"420","150.745513372","-22.452864947","15149","Planchonia careya","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"421","151.707726154","-24.030363685","15149","Planchonia careya","32129","1994-01-08","1994-01-08","14477","JOY RODG54","Eurimbula NP - Rodd's Peninsula: Pancake Road between turnoff and heath","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","151.685503423","-24.009530783","15149","Planchonia careya","32166","1994-01-13","1994-01-13","14514","JOY RODG40","Eurimbula NP - Rodd's Peninsula: Following a bearing of 330 degrees from Dam near Falls Creek - adjacent to G39.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"423","146.7511043188","-19.2484521039","15149","Planchonia careya","1645087","1980-10-13","1980-10-13","1404348","<UNNAMED>","James Cook University campus, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","146.7511043188","-19.2484521039","15149","Planchonia careya","1645300","1980-11-08","1980-11-08","1404348","<UNNAMED>","James Cook University campus, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","146.7577709855","-19.3251187706","15149","Planchonia careya","1774554","2000-02-02","2000-02-02","1546405","<UNNAMED>","Townsville, James Cook University, Douglas Campus. About halfway along the dirt track between the Nursing Sciences building and the roundabout near the gatehouse, by the T-junction with a track leading north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.999946497","-24.517861341","15149","Planchonia careya","29711","1994-07-01","1994-07-01","12417","NP_ BOTT003","Bottle Creek CP: Bottle creek in from site 2.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"427","150.679815023","-22.658840872","15149","Planchonia careya","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"428","151.898278891","-24.215085762","15149","Planchonia careya","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"429","150.801070554","-22.648421356","15149","Planchonia careya","31842","1993-09-25","1993-09-25","14197","SWB F28","Shoal Water Bay: Mela. quin. swamp/flat west Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
