"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"338","152.57190814","-27.60257337","1619","Cinclosoma punctatum","499813","1991-06-02","1991-06-02","505377","50095","Tallegalla","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"339","152.22107873","-27.34146563","1619","Cinclosoma punctatum","540373","1994-06-09","1994-06-09","540799","120223","Buaraba Ck land, E edge Ravensbourne NP","3000","6062","Weaver (1994)","3461","Department of Environment, Science and Innovation","DES"
"340","149.0704","-23.7948","1619","Cinclosoma punctatum","1265286","2012-10-19","2012-10-19","1139253","INCIDENTAL","Blackdown Tablelands National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"341","147.417796193","-26.1984405797","1619","Cinclosoma punctatum","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"342","152.5317939522","-25.3998227862","1619","Cinclosoma punctatum","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","152.959399865","-27.373404507","1619","Cinclosoma punctatum","2158863","1993-09-01","1993-11-30","1852966","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.87606816","-27.40673833","1619","Cinclosoma punctatum","487872","1990-11-12","1990-11-12","500789","41527","Camp Mountain, Brisbane FP","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"345","152.3466111111","-28.1079444444","1619","Cinclosoma punctatum","1042240","2007-04-18","2007-04-18","957211","INCIDENTAL","Spicers Peak Nature Refuge, ridge crest track leading to Ryans Lookout, west of Spicers Peak Lodge, SEQ","50","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"346","152.4098842533","-28.22736317","1619","Cinclosoma punctatum","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"347","150.9578228556","-24.3595513318","1619","Cinclosoma punctatum","1418641","2016-09-15","2016-09-15","1256733","INCIDENTAL","Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.2520901313","-27.4707690803","1619","Cinclosoma punctatum","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"349","151.70110114","-28.7317442","1619","Cinclosoma punctatum","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"350","148.17612184","-25.04009688","1619","Cinclosoma punctatum","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"351","153.126070728","-28.156734896","1619","Cinclosoma punctatum","2163528","1992-07-21","1992-07-27","1856035","<UNNAMED>","19km on O'Reilly's Road from Canungra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565435","1995-09-03","1995-09-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.71554165","-28.337856","1619","Cinclosoma punctatum","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"354","150.78659","-27.86489","1619","Cinclosoma punctatum","2006396","2020-10-21","2020-10-21","1737623","INCIDENTAL","Western Creek SF","10","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"355","151.80565","-28.63298","1619","Cinclosoma punctatum","1354905","2016-01-14","2016-01-15","1211282","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"356","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574801","1974-03-10","1974-03-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.413572433","-27.9456223598","1619","Cinclosoma punctatum","575008","1997-04-29","1997-04-29","556426","Mt Castle 2","Mount Castle and headwaters of Bremer River, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.8802777766","-27.52333333","1619","Cinclosoma punctatum","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"359","151.986799","-28.825775972","1619","Cinclosoma punctatum","1881959","2018-09-04","2018-09-04","1667522","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"360","152.92190107","-27.44423795","1619","Cinclosoma punctatum","487289","1991-06-20","1991-06-20","500174","42651","Enoggera Reservoir","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"361","153.192734246","-27.923401596","1619","Cinclosoma punctatum","2146569","1991-08-01","1991-08-31","1844902","<UNNAMED>","MT TAMBORINE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.4227951918","-28.0639954152","1619","Cinclosoma punctatum","565398","2003-05-04","","551547","INCIDENTAL","Mount Mathieson, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.06774935","-27.46507746","1619","Cinclosoma punctatum","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"364","149.1966159","-23.84524936","1619","Cinclosoma punctatum","432185","1997-11-25","1997-11-29","425269","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.40108447","-26.63175053","1619","Cinclosoma punctatum","531859","1770-05-23","1984-12-31","529269","111701","40 km NE of Jandowae","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"366","152.89690131","-27.42340481","1619","Cinclosoma punctatum","487727","1991-03-16","1991-03-16","500688","41846","Bellbird Grove, BFP","900","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"367","150.9662488915","-24.3706133022","1619","Cinclosoma punctatum","1155575","2009-02-08","2009-02-08","1043414","INCIDENTAL","Razoback Fire Trail, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","150.9577777777","-24.3595833333","1619","Cinclosoma punctatum","860015","2004-04-17","","802679","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"369","152.3595459164","-27.9862850945","1619","Cinclosoma punctatum","897273","1996-08-29","","837796","<UNNAMED>","Teresa's YBG site No. 202, track about 1.2km from camping area, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","152.89690131","-27.42340481","1619","Cinclosoma punctatum","487728","1991-03-16","1991-03-16","500689","41847","Bellbird Grove, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"371","151.9597222222","-28.7541666666","1619","Cinclosoma punctatum","982590","1994-09-15","","908188","INCIDENTAL","Mount Tully Road, near junction with Marinis Road, Stanthorpe Shire, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574798","1974-03-03","1974-03-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.106729","-27.693784","1619","Cinclosoma punctatum","2048046","2021-06-24","2021-06-24","1772229","INCIDENTAL","Geissler property, Egypt, Lockyer Valley SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.859401912","-27.423405048","1619","Cinclosoma punctatum","2154524","1993-09-01","1993-11-30","1849896","<UNNAMED>","Jolly's Lookout, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.966178","-28.82717","1619","Cinclosoma punctatum","1309472","2015-01-17","2015-01-17","1174719","INCIDENTAL","Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"376","152.8510707","-27.64840467","1619","Cinclosoma punctatum","532444","1770-05-23","1984-12-31","528702","112287","Redbank Plains area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"377","153.081052711","-26.048406585","1619","Cinclosoma punctatum","2163010","1977-01-01","1977-01-01","1855774","<UNNAMED>","ENTIRE PARK; COOLOOLA","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.220439875","-27.343854518","1619","Cinclosoma punctatum","2166874","1994-06-20","1994-06-20","1858228","<UNNAMED>","LOT97 RPCA311358;68 311356;3 RPCSH1612;RP59920;183174; GATTON SAWMILL LAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.476069018","-26.773409638","1619","Cinclosoma punctatum","2146223","1992-06-25","1992-06-25","1844674","<UNNAMED>","Yednia Lookout, Jimna State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.9748302491","-28.9065548338","1619","Cinclosoma punctatum","1451104","2017-04-25","","1286175","INCIDENTAL","Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.979931951","-28.893731056","1619","Cinclosoma punctatum","462158","2001-09-27","","455512","INCIDENTAL","Near old stone cottage, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.692737282","-27.323406765","1619","Cinclosoma punctatum","2148353","1993-06-13","1993-06-14","1846089","<UNNAMED>","Lawton Rd, Mt.Glorious 3.0km beyond junction with England Crk Rd. Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","149.140613883","-25.5250262911","1619","Cinclosoma punctatum","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"384","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.226079844","-27.473409595","1619","Cinclosoma punctatum","2169461","1993-08-23","1993-08-27","1859866","<UNNAMED>","Vinegar Hill Rd, at junction of campsite track, SF616, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"386","150.9870066524","-24.3462708766","1619","Cinclosoma punctatum","1155568","2009-02-07","2009-02-07","1043407","INCIDENTAL","Amys Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.80940351","-27.51507174","1619","Cinclosoma punctatum","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"388","152.95940075","-27.47340429","1619","Cinclosoma punctatum","495745","1973-01-01","1973-12-31","499536","44128","Mt Coot-tha Reserve","1500","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"389","152.859401912","-27.423405048","1619","Cinclosoma punctatum","2167591","1992-08-01","1992-11-30","1858605","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.19691281","-27.37341016","1619","Cinclosoma punctatum","540442","1993-04-09","1993-04-09","540693","120292","Johnston property, Ravensbourne","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"391","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565436","1995-09-09","1995-09-09","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.7011111","-28.2816666633","1619","Cinclosoma punctatum","937874","1994-02-05","1994-02-05","873573","202946","Barney Ck track over Yellow Pinch, Mt Barney NP","3000","10776","Larkin & Larkin (1994)","3461","Department of Environment, Science and Innovation","DES"
"393","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488964","1988-05-29","1988-05-29","491909","39469","Clear Mountain, North Pine Dam","1800","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"394","152.959399865","-27.373404507","1619","Cinclosoma punctatum","2142459","1992-06-08","1992-06-08","1842240","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.009399355","-27.40673736","1619","Cinclosoma punctatum","2155623","1983-03-13","1983-03-13","1850724","<UNNAMED>","ENOGGERRA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.3019042012","-27.6064569137","1619","Cinclosoma punctatum","567280","1997-02-18","1997-02-18","553107","Gatton SF","Gatton State Forest, south of University of Queensland (Gatton College), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488958","1986-05-16","1986-05-16","491902","39463","Clear Mountain","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"398","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.1694046979","-27.4434025645","1619","Cinclosoma punctatum","574764","1998-07-22","1998-07-22","556443","Helidon Hills 2","Mount Cross and adjacent State Forest 564, White Mountain area, Helidon Hills, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.05105347","-26.08174005","1619","Cinclosoma punctatum","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"401","152.876070705","-27.690071148","1619","Cinclosoma punctatum","2151345","1991-01-30","1991-01-30","1847854","<UNNAMED>","Woogaroo, Six Mile Creek. Environmental Park and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"402","149.0763","-23.8049","1619","Cinclosoma punctatum","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"403","152.95940072","-27.47062652","1619","Cinclosoma punctatum","540877","1966-08-28","1966-08-28","540253","120727","Middle Ridge, Mt Coot-tha","900","7094","Fien (1966)","3461","Department of Environment, Science and Innovation","DES"
"404","152.859401912","-27.423405048","1619","Cinclosoma punctatum","2167589","1992-03-01","1992-05-30","1858605","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574814","1973-03-11","1973-03-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.41774862","-28.08590684","1619","Cinclosoma punctatum","502970","1992-04-01","1992-04-30","502213","54716","Near Governors Chair, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"407","150.3733333322","-23.1191666633","1619","Cinclosoma punctatum","927629","1770-05-23","1983-12-31","863332","180581","5km NNW of Mt Morgan","900","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"408","149.08443188","-23.84009144","1619","Cinclosoma punctatum","479131","1977-11-21","1977-11-21","481917","22368","Blackdown Tableland NP, W of Rockhampton","15000","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"409","152.68023735","-27.30674022","1619","Cinclosoma punctatum","489009","1975-07-01","1975-07-01","491916","39401","Northbrook Creek, D'Aguilar Range","6500","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"410","152.8045054042","-27.8051909186","1619","Cinclosoma punctatum","1429006","2017-08-04","2017-08-04","1266562","INCIDENTAL","Flinders Peak trail, Flinders Peak Conservation Estate, east of Peak Crossing, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.742744236","-28.206737982","1619","Cinclosoma punctatum","2142899","1992-09-06","1992-09-06","1842473","<UNNAMED>","Lower slopes on walking path to Mount Maroon summit.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.0152234291","-25.6006288861","1619","Cinclosoma punctatum","565419","1995-10-04","1995-10-04","551503","Mt Walsh 2","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.942732391","-27.240071623","1619","Cinclosoma punctatum","2163859","1992-06-13","1992-06-13","1856235","<UNNAMED>","Murrembong Scout Camp.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.4088888888","-27.335","1619","Cinclosoma punctatum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.85940441","-27.6984046","1619","Cinclosoma punctatum","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"416","152.2871939866","-27.4733003694","1619","Cinclosoma punctatum","894963","1998-07-12","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"417","151.03440469","-24.40675164","1619","Cinclosoma punctatum","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"418","152.76773648","-27.39840594","1619","Cinclosoma punctatum","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"419","152.8344444433","-27.6566666633","1619","Cinclosoma punctatum","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"420","151.8632836335","-25.8622961463","1619","Cinclosoma punctatum","565650","1996-09-20","1996-09-21","551616","Mt Marcella","Mount Marcella, east of Burnett Highway (between Booubyjan and Ban Ban Springs), SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.96773392","-27.46923757","1619","Cinclosoma punctatum","495787","1976-06-19","1976-06-19","499599","44052","J.C. Slaughter Falls, BFP","450","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"422","151.6116559","-28.47674533","1619","Cinclosoma punctatum","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"423","152.1125972089","-27.3116479418","1619","Cinclosoma punctatum","2116346","2003-12-02","2003-12-02","1823806","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.109404213","-28.140068365","1619","Cinclosoma punctatum","2151809","1992-07-21","1992-07-21","1848218","<UNNAMED>","19 km from Canungra on Canungra - O'Reilly's Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565434","1995-08-27","1995-08-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.8567983384","-27.4926588607","1619","Cinclosoma punctatum","872025","2004-05-01","2004-06-27","814121","INCIDENTAL","Grandview Road, Upper Brookfield, SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.0327640975","-28.8606195248","1619","Cinclosoma punctatum","462273","2002-04-15","2002-04-19","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.9997138839","-28.8207885431","1619","Cinclosoma punctatum","462260","2002-04-19","2002-04-19","455695","INCIDENTAL","Approximately 2.5km northeast of Underground Creek (or 2.3km east from Main National Park through-road along Mount Norman turn-off), SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"429","153.142737733","-28.223401478","1619","Cinclosoma punctatum","2150573","1970-01-01","1971-01-01","1847324","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.742732212","-26.856740875","1619","Cinclosoma punctatum","2158633","1992-11-16","1992-11-16","1852809","<UNNAMED>","Bellthorpe","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.773014407","-25.748138055","1619","Cinclosoma punctatum","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"432","153.18856998","-28.19423437","1619","Cinclosoma punctatum","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"433","152.4440447099","-24.798977971","1619","Cinclosoma punctatum","894538","1996-02-16","","838181","<UNNAMED>","Dinna Creek area - road to Miva along railway line near site 300","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"434","151.94160897","-28.832262978","1619","Cinclosoma punctatum","1881840","2018-09-01","2018-09-01","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"435","151.0223611416","-24.3650031386","1619","Cinclosoma punctatum","1382985","2016-02-01","2016-02-01","1225286","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","153.09273851","-28.21506851","1619","Cinclosoma punctatum","503682","1988-11-01","1988-11-30","501517","56303","Old Kerry Track, Lamington","2000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"437","152.8778166666","-27.8084","1619","Cinclosoma punctatum","1200281","2011-04-10","2011-04-10","1083709","INCIDENTAL","58 Rice Rd, Undullah","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"438","151.766739514","-26.0594331396","1619","Cinclosoma punctatum","894160","1993-03-30","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"439","151.7164500542","-28.3003967437","1619","Cinclosoma punctatum","1010038","2007-03-16","2007-03-16","928110","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.5677776666","-28.2149999966","1619","Cinclosoma punctatum","935573","1990-09-25","1990-09-25","871276","200636","Karara, W of Warwick","1800","10635","Welsh (1990)","3461","Department of Environment, Science and Innovation","DES"
"441","148.517767317","-23.16510029","1619","Cinclosoma punctatum","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"442","152.0162986602","-28.8793139189","1619","Cinclosoma punctatum","462214","2002-04-18","","455557","INCIDENTAL","Near South Bald Rock, Girraween National Park SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.20860649","-28.45841472","1619","Cinclosoma punctatum","549796","1995-01-01","1995-12-31","468470","144623","Coolmunda EP, E of Inglewood","450","6192","Robertshaw & Robertshaw (1995)","3461","Department of Environment, Science and Innovation","DES"
"444","152.1913573","-27.36924355","1619","Cinclosoma punctatum","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"445","150.9167879896","-24.4183421061","1619","Cinclosoma punctatum","1186563","2010-12-08","2010-12-08","1071617","INCIDENTAL","Razorback Ridge Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.396182045","-28.1287871099","1619","Cinclosoma punctatum","895349","2001-05-27","","838178","<UNNAMED>","Swanfels LA, Emu Vale SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
