"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"765","141.17839906","-25.69359069","834","Oryctolagus cuniculus","1270326","2011-08-04","2011-08-05","1142505","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"766","141.84583384","-25.3570763","834","Oryctolagus cuniculus","1270604","2011-08-04","2011-08-05","1142346","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"767","149.94278181","-27.36509025","834","Oryctolagus cuniculus","522806","1981-01-01","1981-01-31","522384","104073","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"768","144.8715004565","-18.126021361","834","Oryctolagus cuniculus","1196568","2006-05-30","2006-05-30","1080666","INCIDENTAL","Forty Mile Scrub National Park - southeastern firebreak","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"769","148.4735990097","-20.9519639101","834","Oryctolagus cuniculus","1069849","2008-06-25","2008-06-25","968782","INCIDENTAL","Dicks Tableland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"770","145.550609","-17.601726","834","Oryctolagus cuniculus","2095774","2022-04-28","2022-04-28","1810052","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"771","151.8959194444","-27.474025","834","Oryctolagus cuniculus","1354839","2015-12-05","2016-01-28","1211243","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"772","151.422006","-27.366294","834","Oryctolagus cuniculus","1486196","2018-06-15","","1318956","INCIDENTAL","Bowenville Norwin Rd, Formartin.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"773","145.45893","-17.6422","834","Oryctolagus cuniculus","2030859","2021-05-11","2021-05-11","1759495","INCIDENTAL","Millstream Falls National Park picnic area","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"774","146.2844444433","-19.59833333","834","Oryctolagus cuniculus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"775","146.5177777766","-19.44833333","834","Oryctolagus cuniculus","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"776","146.2844444433","-19.59833333","834","Oryctolagus cuniculus","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"777","146.5177777766","-19.44833333","834","Oryctolagus cuniculus","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"778","146.2344444433","-19.3066666633","834","Oryctolagus cuniculus","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"779","139.1177777766","-25.99833333","834","Oryctolagus cuniculus","931160","1969-04-01","1969-04-30","866863","184425","Betw Eyre Ck & Birdsville Rd on 26oS","20000","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"780","138.67611111","-25.54833333","834","Oryctolagus cuniculus","931182","1969-04-01","1969-04-30","866885","184447","104km W of Birdsville","5400","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"781","144.62619882","-27.97345946","834","Oryctolagus cuniculus","523203","1994-08-07","1994-08-07","521964","104471","Yowah Opal Field N of Eulo","1800","3253","Wilson (1994)","3461","Department of Environment, Science and Innovation","DES"
"782","144.4550504","-19.07881101","834","Oryctolagus cuniculus","1359724","1997-12-04","1997-12-08","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"783","144.4550504","-19.07881101","834","Oryctolagus cuniculus","1359726","1997-10-06","1997-10-10","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"784","144.4550504","-19.07881101","834","Oryctolagus cuniculus","1359743","1998-02-12","1998-02-12","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"785","144.4550504","-19.07881101","834","Oryctolagus cuniculus","1359744","1998-04-15","1998-04-19","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"786","144.4550504","-19.07881101","834","Oryctolagus cuniculus","1359897","1998-08-24","1998-08-28","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"787","146.0663558","-19.14579005","834","Oryctolagus cuniculus","1175183","1986-11-30","1986-11-30","1062285","<UNNAMED>","Taravale, Hellhole Creek "Apple Tree Flat"","2000","12213","Winter","199","Private Individual",""
"788","145.7007162","-18.84719381","834","Oryctolagus cuniculus","1360089","1989-11-21","1989-11-21","1213815","INCIDENTAL","Pine Creek Raod, 4.2 km WNW Mt Claro","250","12213","Winter","199","Private Individual",""
"789","145.750045","-18.85024232","834","Oryctolagus cuniculus","1360090","1989-11-21","1989-11-21","1213816","INCIDENTAL","Kangaroo Hills Road, 1.7 km NE Mt Claro","250","12213","Winter","199","Private Individual",""
"790","145.7614866","-18.84309001","834","Oryctolagus cuniculus","1360255","1989-11-21","1989-11-21","1213817","INCIDENTAL","Kangaroo Hills Road, 4.6 km W Mt Fox","250","12213","Winter","199","Private Individual",""
"791","144.743235","-18.42166181","834","Oryctolagus cuniculus","1359723","1997-12-04","1997-12-04","1214227","INCIDENTAL","Kennedy Development Road,","500","12213","Winter","199","Private Individual",""
"792","145.414715","-17.525784","834","Oryctolagus cuniculus","1359888","1998-05-23","1998-05-23","1214353","INCIDENTAL","Kaban Road, 0.7 km SE Kaban","250","12213","Winter","199","Private Individual",""
"793","145.3053646","-17.53662563","834","Oryctolagus cuniculus","1359909","1998-11-28","1998-11-28","1215727","INCIDENTAL","Dry River, 0.8 km N The Junction, Silver Valley","150","12213","Winter","199","Private Individual",""
"794","145.4548357","-17.57037881","834","Oryctolagus cuniculus","1360060","1999-06-08","1999-06-08","1215876","INCIDENTAL","Tumoulin Road, 0.8 km SE Tumoulin","150","12213","Winter","199","Private Individual",""
"795","145.068526","-18.14116253","834","Oryctolagus cuniculus","1360073","2000-02-07","2000-02-07","1215889","INCIDENTAL","Native Wells road, 0.3 km E Native Wells","100","12213","Winter","199","Private Individual",""
"796","145.0720886","-18.14114405","834","Oryctolagus cuniculus","1360074","2000-02-07","2000-02-07","1215890","INCIDENTAL","Native Wells road, 1.2 km ESE Native Wells","100","12213","Winter","199","Private Individual",""
"797","145.0831006","-18.14516598","834","Oryctolagus cuniculus","1360075","2000-02-07","2000-02-07","1215891","INCIDENTAL","Native Wells road, 2.7 km ESE Native Wells","100","12213","Winter","199","Private Individual",""
"798","145.31399","-17.54058","834","Oryctolagus cuniculus","1358450","2008-09-11","2008-09-11","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"799","145.31399","-17.54058","834","Oryctolagus cuniculus","1358451","2008-09-12","2008-09-12","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"800","145.31399","-17.54058","834","Oryctolagus cuniculus","1358516","2004-09-21","2004-09-21","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"801","145.31399","-17.54058","834","Oryctolagus cuniculus","1358708","2008-09-21","2008-09-21","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"802","145.31399","-17.54058","834","Oryctolagus cuniculus","1358747","2006-08-18","2006-08-18","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"803","145.31399","-17.54058","834","Oryctolagus cuniculus","1358897","2004-10-31","2004-10-31","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"804","145.31399","-17.54058","834","Oryctolagus cuniculus","1359440","2005-08-21","2005-08-21","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"805","145.31399","-17.54058","834","Oryctolagus cuniculus","1359441","2005-08-22","2005-08-22","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"806","145.31399","-17.54058","834","Oryctolagus cuniculus","1359748","2005-10-13","2005-10-13","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"807","145.31399","-17.54058","834","Oryctolagus cuniculus","1359760","2005-10-15","2005-10-15","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"808","145.31399","-17.54058","834","Oryctolagus cuniculus","1360772","2003-11-12","2003-11-12","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"809","145.286811","-17.4514599","834","Oryctolagus cuniculus","1360788","2003-05-27","2003-05-27","1215041","INCIDENTAL","Silver Valley Road, 1.6 km E Mount Lancelot","100","12213","Winter","199","Private Individual",""
"810","145.3034979","-17.53480252","834","Oryctolagus cuniculus","1360759","2003-07-31","2003-07-31","1215046","INCIDENTAL","Silver Valley Road, The Junction","150","12213","Winter","199","Private Individual",""
"811","145.2759363","-17.46137575","834","Oryctolagus cuniculus","1360771","2003-10-21","2003-10-21","1215173","INCIDENTAL","Silver Valley Road, Newelton","150","12213","Winter","199","Private Individual",""
"812","145.2797544","-17.49071809","834","Oryctolagus cuniculus","1358367","2004-02-26","2004-02-26","1215316","INCIDENTAL","Silver Valley Road, Rock Bar","150","12213","Winter","199","Private Individual",""
"813","145.2778655","-17.4915386","834","Oryctolagus cuniculus","1358370","2004-03-11","2004-03-11","1215319","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"814","145.2820159","-17.4941157","834","Oryctolagus cuniculus","1358380","2004-04-08","2004-04-08","1215440","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"815","145.2792695","-17.48960565","834","Oryctolagus cuniculus","1358487","2004-06-10","2004-06-10","1215453","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"816","145.27909574","-17.4857322","834","Oryctolagus cuniculus","1358488","2004-06-10","2004-06-10","1215454","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"817","145.30236022","-17.55648091","834","Oryctolagus cuniculus","1358502","2004-07-21","2004-07-21","1215578","INCIDENTAL","Silver Valley Road, Sailor's Gully","100","12213","Winter","199","Private Individual",""
"818","145.29747055","-17.62144762","834","Oryctolagus cuniculus","1359027","2004-12-02","2004-12-02","1213838","INCIDENTAL","Silver Valley Road, between Sandy Cr & Mt Ruby homestead","100","12213","Winter","199","Private Individual",""
"819","145.2799431","-17.48580683","834","Oryctolagus cuniculus","1359041","2005-01-18","2005-01-18","1213964","INCIDENTAL","Silver Valley Road, Irvinebank turn-off, S of Oaky Creek","150","12213","Winter","199","Private Individual",""
"820","145.2799431","-17.48580683","834","Oryctolagus cuniculus","1359049","2005-01-20","2005-01-20","1213964","INCIDENTAL","Silver Valley Road, Irvinebank turn-off, S of Oaky Creek","150","12213","Winter","199","Private Individual",""
"821","145.27410993","-17.47077738","834","Oryctolagus cuniculus","1359148","2005-05-09","2005-05-09","1213982","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"822","145.38729362","-17.63939001","834","Oryctolagus cuniculus","1359151","2005-05-11","2005-05-11","1213985","INCIDENTAL","Kennedy Highway, Green Springs","100","12213","Winter","199","Private Individual",""
"823","145.274236","-17.4713222","834","Oryctolagus cuniculus","1359158","2005-05-19","2005-05-19","1214103","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"824","145.2797508","-17.48840578","834","Oryctolagus cuniculus","1359173","2005-05-26","2005-05-26","1214114","INCIDENTAL","Silver Valley Road, Rockbar","100","12213","Winter","199","Private Individual",""
"825","145.27970519","-17.48834166","834","Oryctolagus cuniculus","1359183","2005-05-31","2005-05-31","1214235","INCIDENTAL","Silver valley Road, Rock Bar, Shephard's Waterhole","100","12213","Winter","199","Private Individual",""
"826","145.27971114","-17.48841248","834","Oryctolagus cuniculus","1359312","2005-06-15","2005-06-15","1214386","INCIDENTAL","Silver Valley Road, Shephards Waterhole, Rock Bar","100","12213","Winter","199","Private Individual",""
"827","145.2799459","-17.49138655","834","Oryctolagus cuniculus","1359423","2005-07-21","2005-07-21","1214920","INCIDENTAL","Silver Valley Road, Rock Bar Creek","100","12213","Winter","199","Private Individual",""
"828","145.2892912","-17.44673892","834","Oryctolagus cuniculus","1359600","2005-09-06","2005-09-06","1215196","INCIDENTAL","Silver Valley Road, Dry River, "Rod's River"","100","12213","Winter","199","Private Individual",""
"829","145.36775096","-17.39898127","834","Oryctolagus cuniculus","1359610","2005-09-23","2005-09-23","1215206","INCIDENTAL","Herberton to Irvinebank Road, Silver Valley turn-off","100","12213","Winter","199","Private Individual",""
"830","145.2797593","-17.49178209","834","Oryctolagus cuniculus","1359752","2005-10-10","2005-10-10","1215334","INCIDENTAL","Silver Valley Road, Rock Bar Cr","100","12213","Winter","199","Private Individual",""
"831","145.280053","-17.49103367","834","Oryctolagus cuniculus","1359779","2005-10-31","2005-10-31","1215471","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"832","145.2893382","-17.44674915","834","Oryctolagus cuniculus","1359780","2005-11-01","2005-11-01","1215472","INCIDENTAL","Silver Valley Road, Rod's River","100","12213","Winter","199","Private Individual",""
"833","145.2800685","-17.48580546","834","Oryctolagus cuniculus","1359923","2005-11-22","2005-11-22","1215601","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"834","145.2800465","-17.4910092","834","Oryctolagus cuniculus","1359926","2005-12-06","2005-12-06","1215604","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"835","144.7415984","-18.57913672","834","Oryctolagus cuniculus","1359934","2005-12-21","2005-12-21","1215612","INCIDENTAL","Kennedy Highway, between Valley of Lagoons & Conjuboy turnoffs","100","12213","Winter","199","Private Individual",""
"836","145.27959849","-17.48939778","834","Oryctolagus cuniculus","1359942","2006-02-16","2006-02-16","1215620","INCIDENTAL","Silver Valley Rd, Rock Bar","100","12213","Winter","199","Private Individual",""
"837","145.28688613","-17.63291398","834","Oryctolagus cuniculus","1359953","2006-03-02","2006-03-02","1215767","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"838","145.3015979","-17.57755503","834","Oryctolagus cuniculus","1358643","2006-06-05","2006-06-05","1215778","INCIDENTAL","Silver Valley Road, North of Deadmans Creek","100","12213","Winter","199","Private Individual",""
"839","145.28935477","-17.44687035","834","Oryctolagus cuniculus","1358653","2006-06-11","2006-06-11","1214510","INCIDENTAL","Silver Valley Road, "Rod's River"","100","12213","Winter","199","Private Individual",""
"840","145.2802338","-17.49202207","834","Oryctolagus cuniculus","1358750","2006-09-06","2006-09-06","1214514","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"841","145.30364893","-17.61214874","834","Oryctolagus cuniculus","1358758","2006-09-18","2006-09-18","1214522","INCIDENTAL","Silver Valley Road, tobacco Road turn-off","100","12213","Winter","199","Private Individual",""
"842","145.27983452","-17.49195912","834","Oryctolagus cuniculus","1358761","2006-09-19","2006-09-19","1214525","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"843","145.33231739","-17.42436821","834","Oryctolagus cuniculus","1358769","2006-09-28","2006-09-28","1214644","INCIDENTAL","Silver Valley Road, Western Creek","100","12213","Winter","199","Private Individual",""
"844","145.534974","-17.60318639","834","Oryctolagus cuniculus","1360113","2006-10-16","2006-10-16","1214792","INCIDENTAL","Palmerston Highway, Scenic Route","100","12213","Winter","199","Private Individual",""
"845","145.4841391","-17.60913586","834","Oryctolagus cuniculus","1360118","2006-10-25","2006-10-25","1214797","INCIDENTAL","Ravenshoe township","100","12213","Winter","199","Private Individual",""
"846","145.30322917","-17.5365972","834","Oryctolagus cuniculus","1360126","2006-11-03","2006-11-03","1215923","INCIDENTAL","The Junction, Dry River Crossing","100","12213","Winter","199","Private Individual",""
"847","145.30192872","-17.53801424","834","Oryctolagus cuniculus","1360127","2006-11-05","2006-11-05","1215924","INCIDENTAL","Silver Valley Road, The Junction","100","12213","Winter","199","Private Individual",""
"848","145.534151","-17.74359467","834","Oryctolagus cuniculus","1360475","2006-11-15","2006-11-15","1214143","INCIDENTAL","Tully Falls Rd, 3.8 km S of Mount Koolmoon","50","12213","Winter","199","Private Individual",""
"849","145.4882184","-17.65985828","834","Oryctolagus cuniculus","1358413","2006-11-24","2006-11-24","1214675","INCIDENTAL","Grey's Lane","100","12213","Winter","199","Private Individual",""
"850","144.6712263","-18.22588686","834","Oryctolagus cuniculus","1358804","2006-12-31","2006-12-31","1215356","INCIDENTAL","Undarra National Park, Yaramulla Ranger Station","100","12213","Winter","199","Private Individual",""
"851","144.053849","-18.03341464","834","Oryctolagus cuniculus","1358809","2007-01-01","2007-01-01","1215361","INCIDENTAL","Elizabeth Creek, 8km W Bonnor Knob, "Diggers' Rest"","100","12213","Winter","199","Private Individual",""
"852","145.2793959","-17.48422497","834","Oryctolagus cuniculus","1358819","2007-01-08","2007-01-08","1215371","INCIDENTAL","Silver Valley Road, Oak Creek","100","12213","Winter","199","Private Individual",""
"853","145.2792734","-17.48414492","834","Oryctolagus cuniculus","1358939","2007-01-24","2007-01-24","1215625","INCIDENTAL","Silver Valley Road, Oaky Creek","100","12213","Winter","199","Private Individual",""
"854","145.4595033","-17.14685446","834","Oryctolagus cuniculus","1359329","2007-03-23","2007-03-23","1214157","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"855","145.4595033","-17.14685446","834","Oryctolagus cuniculus","1359330","2007-03-24","2007-03-24","1214157","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"856","145.30319958","-17.53495728","834","Oryctolagus cuniculus","1359348","2007-03-28","2007-03-28","1214571","INCIDENTAL","Silver Valley Road, The Junction","100","12213","Winter","199","Private Individual",""
"857","145.28115928","-17.49283637","834","Oryctolagus cuniculus","1359349","2007-03-28","2007-03-28","1214572","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"858","145.3024543","-17.56956364","834","Oryctolagus cuniculus","1360178","2007-03-31","2007-03-31","1215530","INCIDENTAL","Silver Valley Road, between Sailor Gully and The Junction","100","12213","Winter","199","Private Individual",""
"859","145.2797792","-17.4895059","834","Oryctolagus cuniculus","1359629","2007-04-01","2007-04-01","1214287","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"860","145.2741461","-17.46842517","834","Oryctolagus cuniculus","1360179","2007-05-03","2007-05-03","1215645","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"861","145.279994","-17.49124372","834","Oryctolagus cuniculus","1360180","2007-05-03","2007-05-03","1215646","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"862","145.2746925","-17.47289549","834","Oryctolagus cuniculus","1360155","2007-05-21","2007-05-21","1215394","INCIDENTAL","Silver Valley Rd, Ritas Xing","100","12213","Winter","199","Private Individual",""
"863","145.273407","-17.47742532","834","Oryctolagus cuniculus","1360156","2007-05-21","2007-05-21","1215508","INCIDENTAL","Silver Valley Rd, between Oaky Cr & Ritas Xing","100","12213","Winter","199","Private Individual",""
"864","145.2848404","-17.50453516","834","Oryctolagus cuniculus","1360157","2007-05-25","2007-05-25","1215509","INCIDENTAL","Silver Valley Rd, between Captains gully & Rockbar","100","12213","Winter","199","Private Individual",""
"865","145.27972363","-17.48799356","834","Oryctolagus cuniculus","1359633","2007-07-02","2007-07-02","1214291","INCIDENTAL","Silver Valley Rd, Oaky Creek","100","12213","Winter","199","Private Individual",""
"866","145.28967957","-17.6304958","834","Oryctolagus cuniculus","1359634","2007-07-05","2007-07-05","1214292","INCIDENTAL","Silver Valley Rd, Shady Creek","100","12213","Winter","199","Private Individual",""
"867","145.30233038","-17.56961829","834","Oryctolagus cuniculus","1359635","2007-07-05","2007-07-05","1214293","INCIDENTAL","Silver Valley Rd, between Sandy Cr & German Gully","100","12213","Winter","199","Private Individual",""
"868","145.28032252","-17.49210496","834","Oryctolagus cuniculus","1359644","2007-11-07","2007-11-07","1214302","INCIDENTAL","Silver Valley Road, Rockbar","100","12213","Winter","199","Private Individual",""
"869","145.2888402","-17.44772455","834","Oryctolagus cuniculus","1359649","2007-11-21","2007-11-21","1214417","INCIDENTAL","Silver Valley Road, Dry River/Clotten Creek flats","100","12213","Winter","199","Private Individual",""
"870","145.27994634","-17.48528939","834","Oryctolagus cuniculus","1359653","2007-11-27","2007-11-27","1214421","INCIDENTAL","Silver Valley Road, Oaky Creek","100","12213","Winter","199","Private Individual",""
"871","145.28692184","-17.63731222","834","Oryctolagus cuniculus","1359654","2007-11-27","2007-11-27","1214422","INCIDENTAL","Silver Valley Road, between Kennedy Highway and Shady Cr","100","12213","Winter","199","Private Individual",""
"872","146.0789692","-19.120849408","834","Oryctolagus cuniculus","1359965","2007-12-20","2007-12-20","1215111","INCIDENTAL","Taravale ranger base complex","200","12213","Winter","199","Private Individual",""
"873","146.078969197","-19.120849408","834","Oryctolagus cuniculus","1175076","2007-12-27","2007-12-27","1062323","<UNNAMED>","Taravale ranger base complex","200","12213","Winter","199","Private Individual",""
"874","146.078969197","-19.120849408","834","Oryctolagus cuniculus","1175110","2007-12-22","2007-12-22","1062323","<UNNAMED>","Taravale ranger base complex","200","12213","Winter","199","Private Individual",""
"875","145.60151537","-18.85622056","834","Oryctolagus cuniculus","1359805","2007-12-30","2007-12-30","1214559","INCIDENTAL","Mt Fox - Camel Creek Road","100","12213","Winter","199","Private Individual",""
"876","145.60011819","-18.85588017","834","Oryctolagus cuniculus","1359806","2007-12-30","2007-12-30","1214560","INCIDENTAL","Mt Fox - Camel Creek Road","100","12213","Winter","199","Private Individual",""
"877","145.15072195","-17.95943513","834","Oryctolagus cuniculus","1359961","2007-12-30","2007-12-30","1215108","INCIDENTAL","Minnamoolka - Gunawarra Road","100","12213","Winter","199","Private Individual",""
"878","145.2891201","-17.44715332","834","Oryctolagus cuniculus","1359971","2008-01-06","2008-01-06","1215116","INCIDENTAL","Silver Valley Road, Lance Creek","100","12213","Winter","199","Private Individual",""
"879","145.29376667","-17.52329822","834","Oryctolagus cuniculus","1359974","2008-01-30","2008-01-30","1215119","INCIDENTAL","Silver Valley Road, between Woolaman Cr & Captains Gully","100","12213","Winter","199","Private Individual",""
"880","145.3800281","-17.38157893","834","Oryctolagus cuniculus","1359980","2008-01-30","2008-01-30","1215239","INCIDENTAL","Herberton Petford Road, Herberton","100","12213","Winter","199","Private Individual",""
"881","145.27983293","-17.49143793","834","Oryctolagus cuniculus","1359977","2008-01-31","2008-01-31","1215236","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"882","145.27417657","-17.46844201","834","Oryctolagus cuniculus","1359979","2008-01-31","2008-01-31","1215238","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"883","145.2812346","-17.49312638","834","Oryctolagus cuniculus","1359996","2008-03-25","2008-03-25","1215254","INCIDENTAL","Silver Valley Road, Rockbar","100","12213","Winter","199","Private Individual",""
"884","145.2810461","-17.49270486","834","Oryctolagus cuniculus","1359997","2008-03-26","2008-03-26","1215255","INCIDENTAL","Silver Valley Road, Rockbar","100","12213","Winter","199","Private Individual",""
"885","145.2858975","-17.49996895","834","Oryctolagus cuniculus","1359998","2008-04-11","2008-04-11","1215256","INCIDENTAL","Silver Valley Road, Rockbar","100","12213","Winter","199","Private Individual",""
"886","145.3118895","-17.54122719","834","Oryctolagus cuniculus","1359999","2008-04-11","2008-04-11","1215257","INCIDENTAL","Silver Valley Road, Rockbar","100","12213","Winter","199","Private Individual",""
"887","145.27988892","-17.48718353","834","Oryctolagus cuniculus","1360000","2008-04-24","2008-04-24","1215372","INCIDENTAL","Silver Valley Road, Shephard's Waterhole","100","12213","Winter","199","Private Individual",""
"888","145.2895543","-17.44642954","834","Oryctolagus cuniculus","1360319","2008-05-12","2008-05-12","1215654","INCIDENTAL","Silver Valley Road, Bluff Flat","100","12213","Winter","199","Private Individual",""
"889","145.2797635","-17.48939468","834","Oryctolagus cuniculus","1360320","2008-05-12","2008-05-12","1215655","INCIDENTAL","Silver Valley Road, Shephard's Waterhole","100","12213","Winter","199","Private Individual",""
"890","145.3121691","-17.54116014","834","Oryctolagus cuniculus","1360322","2008-05-12","2008-05-12","1215657","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"891","145.2797745","-17.48448389","834","Oryctolagus cuniculus","1360325","2008-05-13","2008-05-13","1215660","INCIDENTAL","Silver Valley Road, Oaky Creek","100","12213","Winter","199","Private Individual",""
"892","145.32658978","-17.42599396","834","Oryctolagus cuniculus","1360330","2008-05-20","2008-05-20","1215665","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"893","145.27315155","-17.47996814","834","Oryctolagus cuniculus","1360335","2008-05-29","2008-05-29","1215804","INCIDENTAL","Silver Valley Road, between Oaky Cr & Newelton","100","12213","Winter","199","Private Individual",""
"894","145.2797173","-17.48826521","834","Oryctolagus cuniculus","1360342","2008-06-11","2008-06-11","1215809","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"895","145.2801287","-17.49203062","834","Oryctolagus cuniculus","1360343","2008-06-11","2008-06-11","1215810","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"896","145.2815068","-17.49345705","834","Oryctolagus cuniculus","1360344","2008-06-11","2008-06-11","1215811","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"897","145.2797461","-17.48951554","834","Oryctolagus cuniculus","1360348","2008-06-12","2008-06-12","1215815","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"898","145.30420817","-17.53697304","834","Oryctolagus cuniculus","1360349","2008-06-12","2008-06-12","1215816","INCIDENTAL","Wild River, flat at Wildside","100","12213","Winter","199","Private Individual",""
"899","145.2797813","-17.48941798","834","Oryctolagus cuniculus","1360492","2008-06-15","2008-06-15","1215826","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"900","145.27977208","-17.48957656","834","Oryctolagus cuniculus","1360495","2008-06-16","2008-06-16","1215962","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"901","145.27971969","-17.48831718","834","Oryctolagus cuniculus","1360507","2008-07-07","2008-07-07","1215974","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
