"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"688","151.63879","-27.68078","1652","Mirafra javanica","1450779","2015-10-13","","1286460","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"689","151.867343","-27.670365","1652","Mirafra javanica","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"690","150.5844444333","-26.7149999966","1652","Mirafra javanica","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"691","152.14275225","-27.9317426","1652","Mirafra javanica","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"692","152.14275225","-27.9317426","1652","Mirafra javanica","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"693","150.4677777766","-22.59833333","1652","Mirafra javanica","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"694","150.15361111","-22.4705555522","1652","Mirafra javanica","925851","1991-08-30","1991-08-30","861554","178789","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"695","150.4677777766","-22.59833333","1652","Mirafra javanica","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"696","150.15361111","-22.4705555522","1652","Mirafra javanica","925850","1992-02-01","1992-02-01","861553","178788","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"697","150.3422222211","-22.8144444411","1652","Mirafra javanica","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"698","139.0677777766","-24.04833333","1652","Mirafra javanica","931239","1980-08-21","1980-08-21","866942","184504","HS area, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"699","148.534407231","-21.448441228","1652","Mirafra javanica","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"700","149.65528476","-27.20675922","1652","Mirafra javanica","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"701","151.09498576","-27.36480615","1652","Mirafra javanica","522786","1984-10-01","1984-10-31","522421","104053","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"702","151.09498576","-27.36480615","1652","Mirafra javanica","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"703","151.09498576","-27.36480615","1652","Mirafra javanica","522777","1985-01-01","1985-01-31","522412","104044","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"704","151.09498576","-27.36480615","1652","Mirafra javanica","522781","1985-04-01","1985-04-30","522416","104048","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"705","151.09498576","-27.36480615","1652","Mirafra javanica","522787","1985-10-01","1985-10-31","522422","104054","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"706","151.09498576","-27.36480615","1652","Mirafra javanica","522778","1986-01-01","1986-01-31","522413","104045","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"707","151.09498576","-27.36480615","1652","Mirafra javanica","522782","1986-04-01","1986-04-30","522417","104049","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"708","151.09498576","-27.36480615","1652","Mirafra javanica","522788","1986-10-01","1986-10-31","522423","104055","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"709","151.09498576","-27.36480615","1652","Mirafra javanica","522779","1987-01-01","1987-01-31","522414","104046","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"710","144.20120488","-28.09429643","1652","Mirafra javanica","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"711","151.7910088041","-28.1847495585","1652","Mirafra javanica","2127341","2023-02-02","2023-02-02","1832072","INCIDENTAL","Greymare, west of Warwick, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"712","148.9177777766","-21.19833333","1652","Mirafra javanica","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"713","146.80527042","-19.30539696","1652","Mirafra javanica","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"714","146.83304774","-19.27900803","1652","Mirafra javanica","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"715","150.01775664","-24.95724814","1652","Mirafra javanica","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"716","141.2145277777","-23.9008611111","1652","Mirafra javanica","1963596","2019-09-03","","1330734","Davenport Gate Spotlight Transect","Spotlight transect along Davenport road from Diamantina boundary to Diamantina house","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"717","141.2054444444","-23.9255555555","1652","Mirafra javanica","1963661","2019-01-14","","1722114","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"718","141.1653888888","-24.0148888888","1652","Mirafra javanica","1964022","2018-10-11","","1721830","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"719","141.1468611111","-23.9635","1652","Mirafra javanica","1964023","2018-10-11","","1721831","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"720","141.159","-23.8848055555","1652","Mirafra javanica","1964026","2018-10-11","","1721834","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"721","141.1815","-23.869","1652","Mirafra javanica","1964028","2018-10-11","","1721836","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"722","141.2597256304","-23.9167505017","1652","Mirafra javanica","1964323","2018-10-10","","1722023","INCIDENTAL","Scotts tank track 5km east of Davenport road","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"723","141.2397854159","-23.9089970213","1652","Mirafra javanica","1964325","2018-10-10","","1722025","INCIDENTAL","2km east from Davenport downs road along scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"724","141.2279322487","-23.9064679252","1652","Mirafra javanica","1964327","2018-10-10","","1722027","INCIDENTAL","1.5km East of Davenport raod on Scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"725","141.1858333333","-23.6453055555","1652","Mirafra javanica","1964375","2018-09-25","","1722222","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"726","141.2035833333","-23.6170833333","1652","Mirafra javanica","1964380","2018-09-25","","1722227","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"727","141.2040277777","-23.6154722222","1652","Mirafra javanica","1964381","2018-09-25","","1722228","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"728","141.2217222222","-23.5987222222","1652","Mirafra javanica","1964387","2018-09-25","","1722234","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"729","141.2616944444","-23.5770833333","1652","Mirafra javanica","1964437","2018-09-25","","1722237","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"730","141.2651666666","-23.5758611111","1652","Mirafra javanica","1964438","2018-09-25","","1722238","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"731","141.2668611111","-23.5751111111","1652","Mirafra javanica","1964440","2018-09-25","","1722240","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"732","141.2872222222","-23.5683055555","1652","Mirafra javanica","1964452","2018-09-25","","1722252","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"733","141.2890555555","-23.56775","1652","Mirafra javanica","1964453","2018-09-25","","1722253","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"734","141.29125","-23.5671388888","1652","Mirafra javanica","1964454","2018-09-25","","1722254","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"735","141.2940833333","-23.5663333333","1652","Mirafra javanica","1964456","2018-09-25","","1722256","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"736","141.2950833333","-23.5660277777","1652","Mirafra javanica","1964457","2018-09-25","","1722257","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"737","141.4263611111","-23.4968888888","1652","Mirafra javanica","1964478","2018-09-25","","1721731","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"738","141.1959580845","-23.9553769171","1652","Mirafra javanica","1964545","2018-02-28","","1721750","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"739","141.1967078597","-23.957236613","1652","Mirafra javanica","1964546","2018-02-28","","1721751","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"740","141.1970538326","-23.9585368208","1652","Mirafra javanica","1964547","2018-02-28","","1721752","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"741","141.1850717832","-23.9647207936","1652","Mirafra javanica","1964548","2018-02-28","","1721753","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"742","145.9677777766","-28.11083333","1652","Mirafra javanica","931810","1770-05-23","1973-12-31","867513","193245","Gilruth Plain, 40km E of Cunnamulla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"743","152.3969444433","-27.6316666633","1652","Mirafra javanica","931870","1770-05-23","1973-12-31","867573","193305","Laidley","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"744","145.7844444433","-17.0941666633","1652","Mirafra javanica","932661","1770-05-23","1973-12-31","868364","194096","Gordonvale","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"745","145.0177777766","-20.1816666633","1652","Mirafra javanica","926412","1770-05-23","1984-12-31","862115","179356","Lolworth area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"746","145.0844444433","-18.6649999966","1652","Mirafra javanica","926526","1770-05-23","1984-12-31","862229","179470","Valley of Lagoons area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"747","145.47611111","-17.2649999966","1652","Mirafra javanica","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"748","144.5219444433","-17.1566666633","1652","Mirafra javanica","926934","1770-05-23","1984-12-31","862637","179878","Chillagoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"749","144.20111111","-16.8538888855","1652","Mirafra javanica","927037","1770-05-23","1984-12-31","862740","179981","Wildhorse Ck, 33km SE Wrotham Park","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"750","148.25109362","-21.53177248","1652","Mirafra javanica","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"751","148.01777218","-23.09843787","1652","Mirafra javanica","521016","1770-05-23","1984-12-31","524162","102271","Capella","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"752","148.08444816","-24.11509824","1652","Mirafra javanica","521470","1770-05-23","1984-12-31","523736","102728","Springsure","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"753","150.63443127","-26.73175481","1652","Mirafra javanica","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"754","149.88444909","-27.33175735","1652","Mirafra javanica","522649","1770-05-23","1984-12-31","522517","103916","Meandarra","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"755","150.53441191","-23.36508854","1652","Mirafra javanica","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"756","151.95106099","-24.98175011","1652","Mirafra javanica","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"757","152.60107323","-27.46507345","1652","Mirafra javanica","532132","1770-05-23","1984-12-31","529024","111974","Wivenhoe Pocket","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"758","153.00106736","-27.53173713","1652","Mirafra javanica","532329","1770-05-23","1984-12-31","528819","112171","Rocklea area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"759","152.68441002","-27.99840514","1652","Mirafra javanica","532608","1770-05-23","1984-12-31","528520","112451","Boonah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"760","153.16773551","-28.01506816","1652","Mirafra javanica","532614","1770-05-23","1984-12-31","528526","112457","Canungra area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"761","150.74277621","-28.0900856","1652","Mirafra javanica","543909","1770-05-23","1984-12-31","537257","123766","Kindon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"762","144.709474234","-23.5151299155","1652","Mirafra javanica","557082","1770-05-23","1984-12-31","543202","163309","Dartmouth","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"763","145.467805814","-24.4151234568","1652","Mirafra javanica","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"764","148.984463463","-28.4734275377","1652","Mirafra javanica","558011","1770-05-23","1984-12-31","544131","164239","Mungindi","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"765","150.40941357","-23.37342175","1652","Mirafra javanica","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"766","146.835804032","-19.3137367722","1652","Mirafra javanica","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"767","149.93823","-24.89317","1652","Mirafra javanica","1293519","2014-02-18","2014-02-18","1161135","INCIDENTAL","Beckers Road, Glenmoral QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"768","149.90479","-24.82457","1652","Mirafra javanica","1293530","2014-02-18","2014-02-18","1161146","INCIDENTAL","Beckers Road, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"769","149.2561","-23.549","1652","Mirafra javanica","1062398","2008-06-07","2008-06-07","962396","INCIDENTAL","Taunton National Park (Scientific)","1500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"770","149.2461333","-23.5392833","1652","Mirafra javanica","1062410","2008-06-07","2008-06-07","962384","INCIDENTAL","Taunton National Park (Scientific), Dam 10","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"771","152.04274041","-26.54841314","1652","Mirafra javanica","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"772","151.83440551","-26.0484156","1652","Mirafra javanica","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"773","152.0385748","-26.6650796","1652","Mirafra javanica","492736","1985-11-25","1985-11-25","495155","33733","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"774","152.04274041","-26.54841314","1652","Mirafra javanica","493370","1989-12-01","1989-12-31","495779","32870","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"775","151.26047","-28.46083","1652","Mirafra javanica","1288186","2014-01-26","2014-01-26","1156327","INCIDENTAL","Bracker Creek, Coolmunda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"776","145.721926","-16.835638","1652","Mirafra javanica","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"777","152.325188","-27.536046","1652","Mirafra javanica","1293318","2014-06-15","2014-06-15","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"778","148.1894","-26.6942","1652","Mirafra javanica","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"779","151.691187","-27.429917","1652","Mirafra javanica","1352093","2015-11-02","2015-11-02","1208300","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"780","151.67798","-27.40965","1652","Mirafra javanica","1352097","2015-12-07","2015-12-07","1208350","INCIDENTAL","Devon Park Road, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"781","151.67798","-27.40965","1652","Mirafra javanica","1354919","2016-01-31","2016-01-31","1211293","INCIDENTAL","Devon Park Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"782","141.91658","-20.64782","1652","Mirafra javanica","1477848","2018-04-02","2018-04-02","1311172","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"783","141.90057","-20.56786","1652","Mirafra javanica","1477861","2018-04-04","2018-04-04","1311207","INCIDENTAL","St Elmo Station, Julia Creek","550","14499","Terry Reis Incidental Records","199","Private Individual",""
"784","141.75987","-20.65496","1652","Mirafra javanica","1965986","2019-11-20","2019-11-20","1723472","INCIDENTAL","Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"785","151.6794","-27.43061","1652","Mirafra javanica","2030913","2021-05-29","2021-05-30","1759547","INCIDENTAL","Speed Road, Oakey","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"786","144.90111111","-20.8149999966","1652","Mirafra javanica","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"787","147.55943773","-21.74010734","1652","Mirafra javanica","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"788","148.8870124263","-21.2150452075","1652","Mirafra javanica","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"789","148.5950035626","-20.44982949","1652","Mirafra javanica","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"790","151.9601956862","-28.7165026901","1652","Mirafra javanica","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"791","149.1869","-21.1734","1652","Mirafra javanica","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"792","149.1819","-21.1708","1652","Mirafra javanica","922812","1971-05-01","1971-05-31","858515","175743","Runway site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"793","149.18","-21.1701","1652","Mirafra javanica","922813","1971-05-01","1971-05-31","858516","175744","Mown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"794","151.6969444433","-27.4274999966","1652","Mirafra javanica","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"795","152.5844443333","-27.5816666633","1652","Mirafra javanica","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"796","152.6677777666","-27.7816666633","1652","Mirafra javanica","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"797","152.584409","-27.71507308","1652","Mirafra javanica","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"798","152.584409","-27.71507308","1652","Mirafra javanica","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"799","151.4345374875","-27.3299533414","1652","Mirafra javanica","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"800","151.457929757","-27.3283114402","1652","Mirafra javanica","1146578","2009-02-03","2009-02-03","1036338","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"801","151.4276685966","-27.317034423","1652","Mirafra javanica","1146584","2009-02-03","2009-02-04","1036344","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","100","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"802","147.901125478","-26.481769935","1652","Mirafra javanica","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"803","152.15106982","-26.33174629","1652","Mirafra javanica","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"804","146.86360303","-19.32622979","1652","Mirafra javanica","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"805","151.52609282","-27.6567478","1652","Mirafra javanica","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"806","151.07610112","-27.82341758","1652","Mirafra javanica","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"807","151.0858167","-27.12064006","1652","Mirafra javanica","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"808","148.92611111","-21.2011111077","1652","Mirafra javanica","922801","1995-02-01","1995-02-28","858504","175732","Proposed yeast plant, NW of North Eton","900","10618","Warren & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"809","149.56855874","-22.396240164","1652","Mirafra javanica","2077421","2022-09-16","2022-09-16","1795487","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"810","149.57915508","-22.397415095","1652","Mirafra javanica","2077422","2022-09-16","2022-09-16","1795488","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"811","149.56882364","-22.405440803","1652","Mirafra javanica","2077423","2022-09-16","2022-09-16","1795489","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"812","149.56882364","-22.405440803","1652","Mirafra javanica","2077472","2022-09-17","2022-09-17","1795489","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"813","151.1885679","-23.83592142","1652","Mirafra javanica","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"814","149.7158577427","-25.0759014763","1652","Mirafra javanica","894448","2001-03-07","","836442","COOINC003","SF44 and surrounds, off Ghinginda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"815","146.76360409","-19.2401195","1652","Mirafra javanica","483872","1977-11-05","1977-11-05","476665","14264","Burrow Pits, Townsville Town Common","450","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
