"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"326","151.0179437173","-26.0241431933","3377","Eremophila deserti","1664521","1980-08-17","1980-08-17","1500259","<UNNAMED>","3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","147.634163769","-22.739274318","3377","Eremophila deserti","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"328","151.1336855844","-28.1913631354","3377","Eremophila deserti","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"329","148.9177894189","-26.4150981295","3377","Eremophila deserti","1515998","1962-11-16","1962-11-16","1361294","<UNNAMED>","Roma area, Durham Downs Road 'Solitary' Crown Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.08452627","-28.08178598","3377","Eremophila deserti","1654246","1936-06-22","1936-06-22","1420441","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.4178253316","-24.4151182772","3377","Eremophila deserti","1708852","1960-11-01","1960-11-30","1491538","<UNNAMED>","Blackall district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.7510960885","-26.5817535882","3377","Eremophila deserti","1738822","1962-06-28","1962-06-28","1544807","<UNNAMED>","G.S. Hodson's property, Burncluith, Chinchilla district. Portions 1 and 2, Parish of Brownlie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","147.342778089","-22.4234420166","3377","Eremophila deserti","1644169","1983-10-17","1983-10-17","1418356","<UNNAMED>","Ca. 55km NW of Clermont on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","148.9177990385","-27.4150975426","3377","Eremophila deserti","1521609","1961-09-10","1961-09-10","1353112","<UNNAMED>","Ca. 30 miles from Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.5094502557","-27.0067584586","3377","Eremophila deserti","1550180","1959-11-01","1959-11-30","1387349","<UNNAMED>","14.4km S of Roma-Condamine Highway, 48km NE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.5995","-28.8576","3377","Eremophila deserti","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"337","146.3261221131","-21.1234488225","3377","Eremophila deserti","1606302","1991-06-21","1991-06-21","1454916","<UNNAMED>","10km SW of Teamass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.1760726887","-25.3900834221","3377","Eremophila deserti","1673021","1972-06-01","1972-06-01","1484001","<UNNAMED>","About 3km SE of Eidsvold at McCord Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","149.5011123547","-26.4984261013","3377","Eremophila deserti","1731120","1959-09-12","1959-09-12","1521563","<UNNAMED>","16 miles NE of Surat near Wallumbilla Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.1744444444","-25.4122222222","3377","Eremophila deserti","2032504","1973-05-17","1973-05-17","1760931","<UNNAMED>","McCord Creek on Eidsvold - Gayndah Road, ca. 4.8km towards Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.684422105","-22.631759958","3377","Eremophila deserti","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","150.5010758443","-24.4984158839","3377","Eremophila deserti","1560961","1937-04-01","1937-04-30","1367501","<UNNAMED>","Belldean Road, Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.5844289632","-28.0817447212","3377","Eremophila deserti","1567866","1965-08-26","1965-08-26","1339701","<UNNAMED>","Leyburn, on the property of E. Humphry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.2510896271","-25.2484165829","3377","Eremophila deserti","1545953","1973-05-16","1973-05-16","1362798","<UNNAMED>","Cracow-Eidsvold Rd., ca. 8km from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.79276015","-24.8400819278","3377","Eremophila deserti","1545954","1969-10-04","1969-10-04","1388257","<UNNAMED>","Brigalow Research Station, 30 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.6111944444","-28.0028055556","3377","Eremophila deserti","1813797","2011-04-10","2011-04-10","1622907","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.7km S of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.273038137","-23.504260053","3377","Eremophila deserti","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"348","149.7510907599","-24.4150828272","3377","Eremophila deserti","1608463","1987-07-23","1987-07-23","1446620","<UNNAMED>","Transplants from DPI Brigalow Research Station, Lucinda Street, Taringa, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","144.6761831918","-26.9234548368","3377","Eremophila deserti","1635456","1977-08-31","1977-08-31","1442292","<UNNAMED>","Ca. 45km SE of Quilpie, on old road to Charleville (road to Cowley Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.8016474481","-26.2334201887","3377","Eremophila deserti","1731992","1998-08-09","1998-08-09","1569602","<UNNAMED>","About 11km SE of Lismore, Poulsens Tank Rd, about 10km due N of Stockyard Camp (SF 302 parish of Athlone).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.30444444","-21.74027778","3377","Eremophila deserti","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.1787889248","-28.2196887795","3377","Eremophila deserti","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","149.7594430436","-26.140090411","3377","Eremophila deserti","1549504","1963-07-09","1963-07-09","1351366","<UNNAMED>","36 miles W of Wandoan Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","149.8094502557","-27.290091792","3377","Eremophila deserti","1552076","1960-04-02","1960-04-02","1341389","<UNNAMED>","About halfway betwen Meandarra and Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.9594966719","-25.7067806446","3377","Eremophila deserti","1562394","1975-07-01","1975-07-31","1347453","<UNNAMED>","WARLUS Area C. 60km NNW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.3183333333","-23.5605555556","3377","Eremophila deserti","1913631","2011-06-20","2011-06-20","1690563","<UNNAMED>","Knock Ninny Station, S of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","148.7261273069","-26.5900980309","3377","Eremophila deserti","1530427","1974-07-09","1974-07-09","1347988","<UNNAMED>","5.6km W of Roma on Mitchell Road. 183m from road, Roma 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","147.5927728975","-22.8234403741","3377","Eremophila deserti","1550205","1972-06-08","1972-06-08","1382936","<UNNAMED>","7km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","149.7066388889","-27.2819722222","3377","Eremophila deserti","2008275","2014-06-24","2014-06-24","1739264","<UNNAMED>","Eringibba National Park, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.0461944","-28.2713889","3377","Eremophila deserti","2055790","2020-10-07","2020-10-07","1778206","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.4120793771","-27.7856090575","3377","Eremophila deserti","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.0922276603","-27.8123023921","3377","Eremophila deserti","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"363","144.3595393959","-28.0901296995","3377","Eremophila deserti","1527993","1955-06-02","1955-06-02","1372411","<UNNAMED>","Dynevor Ridge, W of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.5010934833","-24.4984152611","3377","Eremophila deserti","1574929","1960-05-12","1960-05-12","1387184","<UNNAMED>","Sandstone W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.0594529626","-26.5900955314","3377","Eremophila deserti","1684028","1974-07-09","1974-07-09","1500903","<UNNAMED>","23km E of Roma. Left hand side of road Wattanooka turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","148.0844468927","-24.248429226","3377","Eremophila deserti","1556985","1971-12-13","1971-12-13","1346486","<UNNAMED>","Approx. 25km S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.6261123547","-26.6567594346","3377","Eremophila deserti","1560180","1974-07-09","1974-07-09","1359761","<UNNAMED>","0.8km W of Jackson on road to Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.1252699635","-28.4375819464","3377","Eremophila deserti","1703631","1993-10-08","1993-10-08","1516303","<UNNAMED>","5km ESE of Inglewood Tobacco Road Grid Ref) 9141 Inglewood 163527 (GPS 28 26 21 151 07 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","147.9178041141","-26.4151038466","3377","Eremophila deserti","1939104","1933-10-01","1933-10-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","147.7511427696","-26.5817698544","3377","Eremophila deserti","1560489","1975-07-19","1975-07-19","1351304","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.3413888888","-27.6291666666","3377","Eremophila deserti","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"372","148.629166039","-24.466202175","3377","Eremophila deserti","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"373","149.3427555037","-22.7567657701","3377","Eremophila deserti","1730645","1960-05-19","1960-05-19","1577217","<UNNAMED>","Marlborough-Sarina Road, about 72km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.5844086952","-23.4150890282","3377","Eremophila deserti","1947105","1770-04-19","1988-07-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","151.5011005335","-28.4984107249","3377","Eremophila deserti","1521819","1965-06-07","1965-06-07","1383598","<UNNAMED>","E of Inglewood, a few miles along Pikedale Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","147.8427965122","-25.3901021954","3377","Eremophila deserti","1584819","1990-08-08","1990-08-08","1421452","<UNNAMED>","NW corner of State Forest 14, near Darkwater, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.220261771","-23.505371318","3377","Eremophila deserti","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"378","144.4178785584","-28.915130419","3377","Eremophila deserti","1696861","1994-01-01","1994-12-31","1476369","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.42614659","-22.71984246","3377","Eremophila deserti","1793774","2006-09-16","2006-09-16","1609560","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","143.9178365342","-23.081795707","3377","Eremophila deserti","1560948","1962-11-18","1962-11-18","1349131","<UNNAMED>","Ca. 30 miles NW of Longreach on old Winton Stock Route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","143.9178635814","-26.9151318972","3377","Eremophila deserti","1583308","1963-06-07","1963-06-07","1383604","<UNNAMED>","Property of N.O. Watts, Scotts paddock, Nerri gundah, 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","150.0844346172","-26.0817544596","3377","Eremophila deserti","1889397","1930-11-15","1930-11-15","1674194","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.5844135188","-26.9150813253","3377","Eremophila deserti","1946748","1770-04-19","1987-12-01","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","150.74847","-26.57398","3377","Eremophila deserti","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","151.0799877408","-27.8021229546","3377","Eremophila deserti","901313","2000-09-15","","835948","RSBB0042","Western Ck.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","151.7760956299","-28.1734113879","3377","Eremophila deserti","1527924","1972-08-22","1972-08-22","1362993","<UNNAMED>","Greymare, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","148.7094606402","-26.5900980309","3377","Eremophila deserti","1696900","1974-07-08","1974-07-08","1464766","<UNNAMED>","11.3km W of Roma, ca. 45m from road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","148.5844754212","-28.0817645572","3377","Eremophila deserti","1552868","1962-10-30","1962-10-30","1361293","<UNNAMED>","From Western banks of the Balonne River just over bridge from St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","150.1594378086","-26.8900895248","3377","Eremophila deserti","1562720","1974-07-10","1974-07-10","1369427","<UNNAMED>","21km from Miles on road to Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.75112758","-20.74845872","3377","Eremophila deserti","1566307","1770-04-19","2000-11-07","1361449","<UNNAMED>","Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","150.0844423202","-27.2484225688","3377","Eremophila deserti","1775482","1962-10-26","1962-10-26","1556770","<UNNAMED>","From the property of E. Arnold, 'Veradoon', Hannaford, (near Cabawin).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","147.16961893","-26.3985509","3377","Eremophila deserti","1828715","2009-08-08","2009-08-08","1625425","<UNNAMED>","C. 6km E of Morven, above Hamburg Creek and adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.1760931447","-27.2234170408","3377","Eremophila deserti","1552045","1961-05-03","1961-05-03","1381573","<UNNAMED>","About 2.7km W of Condamine River on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","148.57612275","-26.32343146","3377","Eremophila deserti","1741315","1998-08-24","1998-08-24","1526222","<UNNAMED>","'Stanhope Downs', 44 km by road NW of Roma on the Orallo Road, junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","150.7627777777","-26.5302777777","3377","Eremophila deserti","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"396","150.0927507452","-24.9567474634","3377","Eremophila deserti","1583279","1974-10-01","1974-10-31","1349128","<UNNAMED>","Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","147.58443956","-22.74844037","3377","Eremophila deserti","1949820","1974-07-02","1974-07-02","1383875","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","148.2427850817","-24.6900950307","3377","Eremophila deserti","1657114","1985-08-28","1985-08-28","1439926","<UNNAMED>","Mt Ogg Road, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.24332552","-28.25702639","3377","Eremophila deserti","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","144.9742503013","-27.9737350407","3377","Eremophila deserti","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","149.5011218232","-27.4984244825","3377","Eremophila deserti","1531141","1975-08-01","1975-08-31","1379968","<UNNAMED>","Meandarra-Iona Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.5844848161","-24.0817817446","3377","Eremophila deserti","1663122","1961-06-24","1961-06-24","1486453","<UNNAMED>","'Boorara', Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","146.25116093","-26.41511005","3377","Eremophila deserti","1769909","1975-07-19","1975-07-19","1522762","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","149.11500063","-28.37261092","3377","Eremophila deserti","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","149.705364","-27.28859","3377","Eremophila deserti","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"406","149.7510907599","-24.4150828272","3377","Eremophila deserti","1608464","1987-07-23","1987-07-23","1423719","<UNNAMED>","Cultivated at 56 Lucinda Street, Taringa, Brisbane. Transplants from DPI Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","150.5427585592","-26.4900868554","3377","Eremophila deserti","1652138","1982-08-17","1982-08-17","1404989","<UNNAMED>","30km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","146.5844534142","-22.4151113722","3377","Eremophila deserti","1515954","1958-03-27","1958-03-27","1388085","<UNNAMED>","In Warrena Paddock, W of Belyando River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","147.5927728975","-22.8234403741","3377","Eremophila deserti","1523659","1972-01-08","1972-01-08","1382936","<UNNAMED>","7km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.8094185644","-27.3400806389","3377","Eremophila deserti","1527291","1972-05-31","1972-05-31","1392947","<UNNAMED>","About 16km NNE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","144.4178727293","-28.0817963661","3377","Eremophila deserti","1552869","1971-02-10","1971-02-10","1394278","<UNNAMED>","Dynevor Creek, approx. 40 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","149.6927835891","-27.3067584586","3377","Eremophila deserti","1663285","1991-11-13","1991-11-13","1483394","<UNNAMED>","Erringibba National Park, S of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.0261764856","-26.6401168113","3377","Eremophila deserti","1574927","1961-08-01","1961-08-31","1377533","<UNNAMED>","'Borran', Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","145.60734389","-28.00776257","3377","Eremophila deserti","1852468","2010-10-21","2010-10-21","1629295","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3 km south of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","149.217761764","-23.498427362","3377","Eremophila deserti","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"416","149.191373102","-23.502871485","3377","Eremophila deserti","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"417","145.1761723361","-26.0067839981","3377","Eremophila deserti","1618659","1981-07-05","1981-07-05","1411132","<UNNAMED>","53km SE of Adavale towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","149.7510907599","-24.4150828272","3377","Eremophila deserti","1527599","1974-07-02","1974-07-02","1383874","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","149.584459969","-28.2484246169","3377","Eremophila deserti","1583277","1963-06-26","1963-06-26","1361288","<UNNAMED>","'Willow Glen', Bungunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","145.427805758","-21.760121777","3377","Eremophila deserti","1720711","1997-10-22","1997-10-22","1574293","<UNNAMED>","128km SSE of Torrens Creek (GPS 21 45 42 145 25 36)(site 013).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","150.5260758443","-24.8400825506","3377","Eremophila deserti","1729165","1996-06-13","1996-06-13","1528094","<UNNAMED>","1.4km W of Pump Creek on Rawbelle road, S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","147.6594395641","-22.8234403741","3377","Eremophila deserti","1753918","1971-05-13","1971-05-13","1577377","<UNNAMED>","Clermont, between Apsley Creek and the Clermont aerodrome, ca. 6 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","147.6427728975","-22.7901070408","3377","Eremophila deserti","1568344","1969-10-21","1969-10-21","1383599","<UNNAMED>","3.5 miles N of Clermont on Charters Towers Road between Apsley Ck and Wolfang Ck along roadside in Stock Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","144.2511903048","-26.5817936293","3377","Eremophila deserti","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","149.8094502557","-27.290091792","3377","Eremophila deserti","1775430","1960-04-02","1960-04-02","1521542","<UNNAMED>","About halfway between Meandarra and Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","147.9807858056","-26.3416677329","3377","Eremophila deserti","1925085","2014-10-19","2014-10-19","1707584","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","147.7511062308","-22.9151070408","3377","Eremophila deserti","1688711","1770-04-19","2000-11-07","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","149.9097222222","-24.8247222222","3377","Eremophila deserti","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
