"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"324","144.9927923115","-18.5734652682","22387","Pittosporum spinescens","1686207","1990-12-19","1990-12-19","1465035","<UNNAMED>","Kennedy North District: Expedition Creek, Como Plain, Craigs Pocket Road, 36km ENE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.87612292","-18.09013311","22387","Pittosporum spinescens","1689594","1994-07-10","1994-07-10","1505797","<UNNAMED>","Kennedy North district: 67.7km by road SW of Mt. Garnet on Kennedy Highway, 40 Mile Scrub, roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.1094003744","-23.7567546232","22387","Pittosporum spinescens","1690237","1973-08-03","1973-08-03","1494039","<UNNAMED>","Near Targinnie, ca 16km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.291711","-22.91840853","22387","Pittosporum spinescens","1696683","1993-02-26","1993-02-26","1491625","<UNNAMED>","The Woolbale, 'Demipique', grid ref 8552-323647.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","142.48816639","-13.34054894","22387","Pittosporum spinescens","1698838","1994-06-12","1994-06-12","1513927","<UNNAMED>","102km NW of Coen Boundary of Archer Bend NP and Merluna Holding Merluna 1.100 000 Sheet 7371 XL 610245 RF SIte #934. 7371-610245","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.6594152086","-20.2401062839","22387","Pittosporum spinescens","1698953","1994-05-18","1994-05-18","1477637","<UNNAMED>","Woodwark Bay, Woodwark Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.3323523","-23.00313687","22387","Pittosporum spinescens","1701487","1993-09-28","1993-09-28","1491854","<UNNAMED>","Pink Lily Lagoon, 'Coreen', grid ref. 8752-389540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.1031361516","-22.1693067479","22387","Pittosporum spinescens","1702882","1993-04-22","1993-04-22","1506787","<UNNAMED>","'Doreen', grid ref. 8753-167467.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.30945962","-19.84013019","22387","Pittosporum spinescens","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.00526628","-22.74899273","22387","Pittosporum spinescens","1707384","1995-03-08","1995-03-08","1488100","<UNNAMED>","37km N of Capella (GPS 22 45 02 148 00 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.775","-25.725","22387","Pittosporum spinescens","1709311","1967-02-21","1967-02-21","1503312","<UNNAMED>","Scrub N of Mt. Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","147.87651341","-19.8712369","22387","Pittosporum spinescens","1710552","1991-05-30","1991-05-30","1509236","<UNNAMED>","Abbot Bay, just north of Elliot Rivere mouth (Cape Upstart 8458 916023).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.642748542","-20.2234396172","22387","Pittosporum spinescens","1714646","1994-03-25","1994-03-25","1503286","<UNNAMED>","Woodwark Bay, Main Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.14522938","-25.6678576","22387","Pittosporum spinescens","1716043","1995-11-02","1995-11-02","1479553","<UNNAMED>","Eel Creek crossing picnic spot near Bare Hill (GPS 25 40 10 152 08 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.19134555","-24.4400869786","22387","Pittosporum spinescens","1719138","1993-09-24","1993-09-24","1515577","<UNNAMED>","State Forest 121, Scientific Area 54, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","148.455833333","-21.238055556","22387","Pittosporum spinescens","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.0485822501","-23.1087006469","22387","Pittosporum spinescens","1721542","1998-12-08","1998-12-08","1522492","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.0355027318","-25.2181365549","22387","Pittosporum spinescens","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","147.4094663199","-24.8734391757","22387","Pittosporum spinescens","1732490","1993-09-06","1993-09-06","1556317","<UNNAMED>","Ka Ka Mundi National Park, track to old cattle yards, 3.3km S of Bunbuncundoo Spring turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.8760865083","-22.7567605156","22387","Pittosporum spinescens","1734728","1998-05-14","1998-05-14","1545888","<UNNAMED>","Pine Mountain, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.03274892","-23.10758954","22387","Pittosporum spinescens","1749656","1998-12-08","1998-12-08","1549807","<UNNAMED>","State Forest 114 - site 4 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.5760849335","-22.3567606994","22387","Pittosporum spinescens","1753035","1998-07-13","1998-07-13","1572510","<UNNAMED>","8.3km from St Lawrence boat ramp towards town, then down Bar Plains Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.58444032","-25.58175491","22387","Pittosporum spinescens","1753862","1959-04-22","1959-04-22","1577216","<UNNAMED>","About 10 miles W of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.7549796488","-24.1567494938","22387","Pittosporum spinescens","1754546","2005-03-26","2005-03-26","1539674","<UNNAMED>","8km from Baralaba towards Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.98750434","-25.20703629","22387","Pittosporum spinescens","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","149.89108651","-22.73481607","22387","Pittosporum spinescens","1768764","2001-07-14","2001-07-14","1549678","<UNNAMED>","'Lornavale' Lot 1 RP897983, 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.95150963","-25.21841605","22387","Pittosporum spinescens","1789948","2004-04-16","2004-04-16","1623062","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.91013508","-25.91490578","22387","Pittosporum spinescens","1793153","2008-09-20","2008-09-20","1587201","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.2015731686","-27.9345553427","22387","Pittosporum spinescens","1794668","2014-10-01","2014-10-01","1633616","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.46691558","-23.16370065","22387","Pittosporum spinescens","1798903","2009-04-24","2009-04-24","1611629","<UNNAMED>","Mt Etna, c. 22km N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.74413537","-25.33202751","22387","Pittosporum spinescens","1805111","2006-02-09","2006-02-09","1638588","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.30191443","-24.94197186","22387","Pittosporum spinescens","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","144.8244444444","-18.1102777778","22387","Pittosporum spinescens","1812785","2004-04-13","2004-04-13","1622517","<UNNAMED>","Forty Mile Scrub National Park, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.19191492","-23.53230947","22387","Pittosporum spinescens","1813482","2004-11-25","2004-11-25","1632405","<UNNAMED>","3.2km N of Wycarpah along Rosewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.2199132632","-27.9371401898","22387","Pittosporum spinescens","1825453","2013-03-20","2013-03-20","1640850","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, saddle at base of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.26026996","-28.03869306","22387","Pittosporum spinescens","1826351","2006-10-29","2006-10-29","1582387","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.0528333333","-25.1682777778","22387","Pittosporum spinescens","1827155","2013-06-30","2013-06-30","1618966","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","149.6427835891","-27.2067584586","22387","Pittosporum spinescens","1831953","2006-11-26","2006-11-26","1566229","<UNNAMED>","Myall Park Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.45686299","-23.16081134","22387","Pittosporum spinescens","1838361","2006-04-03","2006-04-03","1591089","<UNNAMED>","Ex Rossmoya Road, The Caves; cultivated Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","148.88127032","-25.48376646","22387","Pittosporum spinescens","1842853","2004-04-21","2004-04-21","1580753","<UNNAMED>","Lonesome Section, Expedition National Park, road towards Battleship.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","144.8427895833","-18.0901331056","22387","Pittosporum spinescens","1843163","1983-05-18","1983-05-18","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","147.887395482","-24.3026610656","22387","Pittosporum spinescens","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","151.4230277778","-25.4902777778","22387","Pittosporum spinescens","1859448","2015-06-17","2015-06-17","1661686","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","147.9583333333","-19.925","22387","Pittosporum spinescens","1862365","1972-05-06","1972-05-06","1664804","<UNNAMED>","Abbott Bay RR, beach S of Mt Curlewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","150.436","-25.20155556","22387","Pittosporum spinescens","1862809","2015-04-16","2015-04-16","1657599","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","148.275","-25.825","22387","Pittosporum spinescens","1862891","1990-05-16","1990-05-16","1664915","<UNNAMED>","Womblebank Gap, 31km W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","150.8583333333","-26.4083333333","22387","Pittosporum spinescens","1865174","1979-02-20","1979-02-20","1652375","<UNNAMED>","Compartment 7, Stockyard, Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.4619444444","-25.5083333333","22387","Pittosporum spinescens","1867132","2015-06-18","2015-06-18","1646792","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","150.9416666667","-28.0416666667","22387","Pittosporum spinescens","1869001","1980-02-22","1980-02-22","1665607","<UNNAMED>","Compartment 11, SFR 189, Bulli SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.9825555556","-15.6439166667","22387","Pittosporum spinescens","1869794","2017-04-22","2017-04-22","1652503","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.87556242","-19.12804407","22387","Pittosporum spinescens","1876478","2012-08-02","2012-08-02","1652907","<UNNAMED>","Edge of Radical Bay, just past Arthur Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.70940806","-23.67342108","22387","Pittosporum spinescens","1890363","1937-03-08","1937-03-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.17672006","-24.775419","22387","Pittosporum spinescens","1896847","2010-09-14","2010-09-14","1705413","<UNNAMED>","Northern edge of Bukali Scrub, c. 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.68786774","-22.36045955","22387","Pittosporum spinescens","1902228","2008-11-13","2008-11-13","1703088","<UNNAMED>","Northern tip of Bar Plains, near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","147.88585004","-21.21270723","22387","Pittosporum spinescens","1903124","2006-11-02","2006-11-02","1695423","<UNNAMED>","About 3km due SW of 'Newlands', beside Xstrata Coal Newlands Mine administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.5036611111","-17.1023472222","22387","Pittosporum spinescens","1904665","2006-03-19","2006-03-19","1684933","<UNNAMED>","6km NNE of Chillagoe, Metal Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","146.8188939587","-21.2264998384","22387","Pittosporum spinescens","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","149.8594198416","-22.7734271823","22387","Pittosporum spinescens","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","149.842753175","-22.8734271823","22387","Pittosporum spinescens","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","150.04274892","-23.1067562","22387","Pittosporum spinescens","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.084406022","-25.4150834221","22387","Pittosporum spinescens","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","149.917776377","-26.2484237443","22387","Pittosporum spinescens","1938698","1946-06-01","1946-06-01","1366784","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.69274854","-20.19010628","22387","Pittosporum spinescens","1942649","1992-09-17","1992-09-17","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","149.91776015","-24.74841526","22387","Pittosporum spinescens","1945406","1966-04-27","1966-04-27","1436599","<UNNAMED>","Brigalow Research Station, via Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.58440404","-25.58174924","22387","Pittosporum spinescens","1945603","1912-01-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.58440404","-25.58174924","22387","Pittosporum spinescens","1946082","1913-09-01","1913-09-30","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","148.91779397","-26.5817647","22387","Pittosporum spinescens","1949438","1933-10-25","1933-10-25","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","150.7510960885","-26.7484202549","22387","Pittosporum spinescens","1955717","1913-04-01","1913-04-30","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.94276015","-24.96869304","22387","Pittosporum spinescens","1958118","1993-10-13","1993-10-13","1461575","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.58440404","-25.58174924","22387","Pittosporum spinescens","1960244","1918-05-03","1918-05-03","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","150.8094086952","-23.1900890282","22387","Pittosporum spinescens","1980055","1977-09-11","1977-09-11","1733376","<UNNAMED>","Livingstone Shire coast Vegetation Survey Site 186-188 Bluff Point. Rocky Headland, 8km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","150.9927413952","-23.6734210759","22387","Pittosporum spinescens","1980081","1971-05-12","1971-05-12","1733350","<UNNAMED>","Rundle Range State Forest approx. 10 miles SE of Port Alma near O'Connor Ck which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","147.52572","-21.12617","22387","Pittosporum spinescens","2007718","2002-08-28","2002-08-28","1738809","<UNNAMED>","Near Newlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.9083333333","-25.595","22387","Pittosporum spinescens","2008202","1991-03-31","1991-03-31","1739099","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.8556388889","-25.0644722222","22387","Pittosporum spinescens","2009364","2015-05-28","2015-05-28","1740081","<UNNAMED>","Flagstaff Rd, Isla Gorge NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","149.69274154","-21.32342978","22387","Pittosporum spinescens","2022424","1992-11-18","1992-11-18","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.1594025209","-24.9234172325","22387","Pittosporum spinescens","2022550","1995-12-02","1995-12-02","1473328","<UNNAMED>","'Wanora', Three Moon Dip road, SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","146.8708333333","-19.1233333333","22387","Pittosporum spinescens","2023128","1980-04-15","1980-04-15","1753054","<UNNAMED>","Magnetic Island, near old Forts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","152.5033333333","-26.6944444444","22387","Pittosporum spinescens","2030707","2004-03-13","2004-03-13","1759287","<UNNAMED>","Jimna State Forest, Jimna to Kenilworth along the Sunday Creek Road, east side of primary [highest] mountain ridge, lower elevations [6th stop].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","150.4722222222","-23.4475","22387","Pittosporum spinescens","2072386","1988-04-01","1988-04-01","1791141","<UNNAMED>","Gracemere near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","148.5258333333","-24.9158333333","22387","Pittosporum spinescens","2093924","2002-04-17","2002-04-17","1808504","<UNNAMED>","16.7km N of Moolayember Creek, Injune to Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","149.6822222222","-26.2561111111","22387","Pittosporum spinescens","2094082","2017-04-12","2017-04-12","1808600","<UNNAMED>","QGC [Queensland Gas Company] site. [Ca 31km west of Wandoan].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","149.5706333","-22.3714333","22387","Pittosporum spinescens","2099355","2022-10-12","2022-10-12","1813158","<UNNAMED>","About 1km from the end of the road, Settlement Rd, St Lawrence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","145.0163888889","-15.8611111111","22387","Pittosporum spinescens","2100500","2017-03-13","2017-03-13","1814140","<UNNAMED>","Unnamed basalt-capped hill on Springvale Station. Adjacent to Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","145.0844444","-15.6025556","22387","Pittosporum spinescens","2117125","2022-04-13","2022-04-13","1791752","<UNNAMED>","Creekline just south of helicopter landing site #1, 10km NE of Kings Plains house on Caloola, SW of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","143.3247222222","-14.0111111111","22387","Pittosporum spinescens","2117928","1996-06-30","1996-06-30","1824956","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.114124898","-23.889532139","22387","Pittosporum spinescens","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"411","152.707726046","-26.103965401","22387","Pittosporum spinescens","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"412","152.919668933","-26.331463134","22387","Pittosporum spinescens","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"413","152.99272441","-26.398406418","22387","Pittosporum spinescens","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"414","151.055792156","-23.75842129","22387","Pittosporum spinescens","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"415","152.026894125","-25.222026821","22387","Pittosporum spinescens","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"416","152.062171029","-25.129248843","22387","Pittosporum spinescens","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"417","153.003836371","-26.505906088","22387","Pittosporum spinescens","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"418","153.262179216","-28.12895653","22387","Pittosporum spinescens","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"419","153.323289919","-28.213955982","22387","Pittosporum spinescens","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"420","153.33412367","-28.206455921","22387","Pittosporum spinescens","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"421","152.890227931","-26.590350609","22387","Pittosporum spinescens","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"422","152.90411652","-26.568962533","22387","Pittosporum spinescens","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"423","152.899394488","-26.662850463","22387","Pittosporum spinescens","30228","1993-01-22","1993-01-22","12919","RFT 063","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
