"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"336","145.45754051","-17.46299805","876","Petaurus australis brevirostrum","1281226","2011-06-11","2011-06-11","1150470","GF-F007","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"337","145.45739081","-17.4628662","876","Petaurus australis brevirostrum","1281227","2011-06-11","2011-06-11","1150471","GF-F009","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"338","145.45720364","-17.46276839","876","Petaurus australis brevirostrum","1281228","2011-06-11","2011-06-11","1150472","GF-F010 Bridge Tree","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"339","145.4571904","-17.46257946","876","Petaurus australis brevirostrum","1281229","2011-06-11","2011-06-11","1150473","GF-F011 Leaning Tree","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"340","145.45740925","-17.4626813","876","Petaurus australis brevirostrum","1281230","2011-06-11","2011-06-11","1150474","GF-F012","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"341","145.4567511","-17.46323249","876","Petaurus australis brevirostrum","1281231","2011-06-11","2011-06-11","1150475","GF-F014","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"342","145.45662881","-17.46338546","876","Petaurus australis brevirostrum","1281232","2011-06-11","2011-06-11","1150476","GF-F015 Main Tree","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"343","145.45641826","-17.46294206","876","Petaurus australis brevirostrum","1281233","2011-06-11","2011-06-11","1150477","GF-F016","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"344","145.45282066","-17.46205517","876","Petaurus australis brevirostrum","1281234","2011-06-11","2011-06-11","1150478","GF-F019","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"345","145.45420744","-17.46235499","876","Petaurus australis brevirostrum","1281235","2011-06-11","2011-06-11","1150479","GF-F020","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"346","145.45690952","-17.46240386","876","Petaurus australis brevirostrum","1281236","2011-06-11","2011-06-11","1150480","GF-F021","Gilbey Forest, Bluff FR, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"347","145.45998249","-17.46265481","876","Petaurus australis brevirostrum","1281237","2011-06-11","2011-06-11","1150481","GF-F022 "RN 189" Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"348","145.4575961599","-17.4594881301","876","Petaurus australis brevirostrum","1250059","2011-06-11","2011-06-11","1127123","GF-F008 Python 1 Tree","Gilbey Forest, 9.5 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"349","145.4575961599","-17.4594881301","876","Petaurus australis brevirostrum","1250060","2011-08-29","2011-08-29","1127123","GF-F008 Python 1 Tree","Gilbey Forest, 9.5 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"350","145.4560329399","-17.4678559501","876","Petaurus australis brevirostrum","1250089","2011-08-29","2011-08-29","1127132","GF-F024 Jodies Tree","Gilbey Forest, Bluff NP, 9.5 km SW of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"351","145.4560329399","-17.4678559501","876","Petaurus australis brevirostrum","1281238","2011-08-29","2011-08-29","1127132","GF-F024 Jodies Tree","Gilbey Forest, Bluff NP, 9.5 km SW of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"352","145.45782206","-17.45986188","876","Petaurus australis brevirostrum","1281246","2011-08-29","2011-08-29","1150467","GF-F003 Python 2 Tree","Gilbey Forest, 9.5 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"353","145.49641184","-17.56423158","876","Petaurus australis brevirostrum","1266371","2011-09-08","","1140140","TF-F020-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"354","145.49464468","-17.56553563","876","Petaurus australis brevirostrum","1266372","2011-09-08","","1140141","TF-F021-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"355","145.495702","-17.565067","876","Petaurus australis brevirostrum","1266373","2011-09-08","","1140142","TF-F022-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"356","145.495383","-17.564473","876","Petaurus australis brevirostrum","1266374","2011-09-08","","1140143","TF-F023-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"357","145.48477398","-17.58415586","876","Petaurus australis brevirostrum","1266375","2011-11-01","","1140144","TF-F024-RC Tent Tree","Tumoulin Forest, Robinson Ck catchment, 2.5 km N of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"358","145.481969","-17.585206","876","Petaurus australis brevirostrum","1266376","2011-11-01","","1140145","TF-F025-RC","Tumoulin Forest, Robinson Ck catchment, 2.5 km N of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"359","145.49371479","-17.56536766","876","Petaurus australis brevirostrum","1266377","2012-01-27","","1140146","TF-F026-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"360","145.49216414","-17.56747009","876","Petaurus australis brevirostrum","1266378","2012-01-27","","1140147","TF-F027-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"361","145.4921659","-17.56742056","876","Petaurus australis brevirostrum","1266379","2012-01-27","","1140148","TF-F028-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"362","145.49268331","-17.56808734","876","Petaurus australis brevirostrum","1266380","2012-01-27","","1140149","TF-F029-SG Bottle Track Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"363","145.49125353","-17.56443107","876","Petaurus australis brevirostrum","1266381","2012-03-14","","1140150","TF-F030-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"364","145.48514941","-17.58441646","876","Petaurus australis brevirostrum","1266382","2012-03-14","","1140151","TF-F031-RC Creek Tree","Tumoulin Forest, Robinson Ck catchment, 2.5 km N of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"365","145.47285399","-17.53383067","876","Petaurus australis brevirostrum","1266391","2012-06-10","","1140160","TF-F045-CLB","Tumoulin Forest, Coolabbi Ck catchment, 8 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"366","145.48874826","-17.53555507","876","Petaurus australis brevirostrum","1266383","2012-06-28","","1140152","TF-F033-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"367","145.48882219","-17.53545893","876","Petaurus australis brevirostrum","1266384","2012-06-28","","1140153","TF-F034-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"368","145.49211217","-17.53765734","876","Petaurus australis brevirostrum","1266355","2012-07-12","","1140124","TF-F002-CN Cadeby North 2","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"369","145.49227545","-17.53784761","876","Petaurus australis brevirostrum","1266356","2012-07-12","","1140125","TF-F003-CN Cadeby North 3","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"370","145.49112545","-17.53792179","876","Petaurus australis brevirostrum","1266388","2012-07-12","","1140157","TF-F040-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"371","145.49247704","-17.53790025","876","Petaurus australis brevirostrum","1266389","2012-07-12","","1140158","TF-F041-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"372","145.49083016","-17.53705837","876","Petaurus australis brevirostrum","1266385","2012-07-18","","1140154","TF-F037-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"373","145.49156175","-17.5574999057","876","Petaurus australis brevirostrum","1250086","2012-07-25","2012-07-25","1127133","TF-F035-SGL Lower Sawmill Gully 1","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"374","145.4908486846","-17.5582896797","876","Petaurus australis brevirostrum","1250087","2012-07-25","2012-07-25","1127130","TF-F036-SGL Lower Sawmill Gully 2","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"375","145.4907321287","-17.5587135048","876","Petaurus australis brevirostrum","1250088","2012-07-31","2012-07-31","1127131","TF-F042-SGL Lower Sawmill Gully 3","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"376","145.48763766","-17.53337125","876","Petaurus australis brevirostrum","1266386","2012-08-31","","1140155","TF-F038-CN River Tree","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"377","145.48794008","-17.53355146","876","Petaurus australis brevirostrum","1266387","2012-08-31","","1140156","TF-F039-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"378","145.4985539987","-17.5675130076","876","Petaurus australis brevirostrum","1266425","2012-09-28","","1140194","TF-F081-RC","Tumoulin Forest, Robinson Ck catchment, 4.6 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"379","145.4896899685","-17.5350519921","876","Petaurus australis brevirostrum","1266393","2012-10-22","","1140162","TF-F047-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"380","145.48707599","-17.53307202","876","Petaurus australis brevirostrum","1266394","2012-10-22","","1140163","TF-F048-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"381","145.48835171","-17.53670591","876","Petaurus australis brevirostrum","1266395","2012-10-29","","1140164","TF-F049-CW","Tumoulin Forest, 7.5 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"382","145.48963222","-17.54079829","876","Petaurus australis brevirostrum","1266401","2012-11-05","","1140170","TF-F057-CW","Tumoulin Forest, c.7 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"383","145.4880229756","-17.5342770013","876","Petaurus australis brevirostrum","1266402","2012-11-12","","1140171","TF-F058-CN","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"384","145.4875880386","-17.5467019993","876","Petaurus australis brevirostrum","1266396","2012-12-03","","1140165","TF-F052-CW","Tumoulin Forest, 6.5 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"385","145.48618088","-17.54750918","876","Petaurus australis brevirostrum","1266397","2012-12-03","","1140166","TF-F053-CW","Tumoulin Forest, 6.5 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"386","145.487326","-17.54457","876","Petaurus australis brevirostrum","1266398","2012-12-03","","1140167","TF-F054-CW","Tumoulin Forest, 6.5 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"387","145.487098","-17.544417","876","Petaurus australis brevirostrum","1266399","2012-12-03","","1140168","TF-F055-CW Terry's Tree","Tumoulin Forest, 6.5 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"388","145.486984","-17.544566","876","Petaurus australis brevirostrum","1266400","2012-12-03","","1140169","TF-F056-CW","Tumoulin Forest, 6.5 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"389","145.44474872","-17.58679239","876","Petaurus australis brevirostrum","1266403","2013-01-14","","1140172","TF-F059-CC","Corduroy Ck, 2.5 km SW of Tumoulin","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"390","145.44403349","-17.58687579","876","Petaurus australis brevirostrum","1266404","2013-01-14","","1140173","TF-F060-CC","Corduroy Ck, 2.5 km SW of Tumoulin","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"391","145.48812674","-17.54521513","876","Petaurus australis brevirostrum","1266405","2013-01-17","","1140174","TF-F061-CW","Tumoulin Forest, 6.8 km N of Ravenshoe, "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"392","145.49202123","-17.58579","876","Petaurus australis brevirostrum","1266406","2013-01-31","","1140175","TF-F062-RC","Tumoulin Forest, Robinson Ck catchment, 2.6 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"393","145.49144883","-17.58585303","876","Petaurus australis brevirostrum","1266407","2013-01-31","","1140176","TF-F063-RC","Tumoulin Forest, Robinson Ck catchment, 2.6 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"394","145.49153239","-17.58558841","876","Petaurus australis brevirostrum","1266408","2013-01-31","","1140177","TF-F064-RC","Tumoulin Forest, Robinson Ck catchment, 2.6 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"395","145.49166366","-17.5857325","876","Petaurus australis brevirostrum","1266409","2013-01-31","","1140178","TF-F065-RC","Tumoulin Forest, Robinson Ck catchment, 2.6 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"396","145.5003619752","-17.5876739993","876","Petaurus australis brevirostrum","1266410","2013-01-31","","1140179","TF-F066-NCC","Tumoulin Forest, North Cedar Ck catchment, 2.7 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"397","145.49150549","-17.58542522","876","Petaurus australis brevirostrum","1266411","2013-02-06","","1140180","TF-F067-RC","Tumoulin Forest, Robinson Ck catchment, 2.5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"398","145.4915889725","-17.5873799622","876","Petaurus australis brevirostrum","1266412","2013-02-06","","1140181","TF-F068-RC","Tumoulin Forest, Robinson Ck catchment, 2.5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"399","145.4908060189","-17.5878810323","876","Petaurus australis brevirostrum","1266413","2013-02-06","","1140182","TF-F069-RC","Tumoulin Forest, Robinson Ck catchment, 2.5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"400","145.4900000151","-17.5871419999","876","Petaurus australis brevirostrum","1266414","2013-02-06","","1140183","TF-F070-RC","Tumoulin Forest, Robinson Ck catchment, 2.5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"401","145.4984440281","-17.5821120198","876","Petaurus australis brevirostrum","1266415","2013-02-12","","1140184","TF-F071-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"402","145.4988399893","-17.5833589956","876","Petaurus australis brevirostrum","1266416","2013-02-12","","1140185","TF-F072-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"403","145.49995034","-17.58079623","876","Petaurus australis brevirostrum","1266417","2013-02-12","","1140186","TF-F073-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"404","145.50077797","-17.58031067","876","Petaurus australis brevirostrum","1266418","2013-02-12","","1140187","TF-F074-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"405","145.50055526","-17.58032139","876","Petaurus australis brevirostrum","1266419","2013-02-12","","1140188","TF-F075-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"406","145.50056063","-17.58035903","876","Petaurus australis brevirostrum","1266420","2013-02-12","","1140189","TF-F076-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"407","145.50071913","-17.57987254","876","Petaurus australis brevirostrum","1266421","2013-02-12","","1140190","TF-F077-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"408","145.50076867","-17.57962821","876","Petaurus australis brevirostrum","1266422","2013-02-12","","1140191","TF-F078-RC","Tumoulin Forest, Robinson Ck catchment, 3.3 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"409","145.49036681","-17.58688015","876","Petaurus australis brevirostrum","1266423","2013-02-19","","1140192","TF-F079-RC","Tumoulin Forest, Robinson Ck catchment, 2.5 km NNE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"410","145.49437101","-17.59036585","876","Petaurus australis brevirostrum","1266424","2013-03-13","","1140193","TF-F080-NCC Gate Tree","Tumoulin Forest, North Cedar Ck catchment, 2.1 km NE of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"411","145.48227978","-17.54186749","876","Petaurus australis brevirostrum","1266426","2013-03-25","","1140195","TF-F082-CLB","Tumoulin Forest, 7 km N of Ravenshoe, "Coolabbi SE"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"412","145.49905482","-17.57838953","876","Petaurus australis brevirostrum","1281262","2013-07-04","2013-07-04","1150505","TF-F094-RC","Tumoulin Forest, 3.6 km NE of Ravenshoe, "Robinson Creek"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"413","145.499409","-17.578035","876","Petaurus australis brevirostrum","1281263","2013-07-06","2013-07-06","1150506","TF-F095-RC","Tumoulin Forest, 3.5 km NE of Ravenshoe, "Robinson Creek"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"414","145.50016718","-17.5802426","876","Petaurus australis brevirostrum","1281264","2013-07-06","2013-07-06","1150507","TF-F096-RC","Tumoulin Forest, 3.5 km NE of Ravenshoe, "Robinson Creek"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"415","145.49871409","-17.56560428","876","Petaurus australis brevirostrum","1281266","2013-07-27","2013-07-27","1150510","TF-F099-RCN","Tumoulin Forest 4.8 km NE of Ravenshoe "Robinson Creek North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"416","145.50242644","-17.5711469","876","Petaurus australis brevirostrum","1281267","2013-07-27","2013-07-27","1150511","TF-F100-RCU","Tumoulin Forest 4.4 km NE of Ravenshoe "Robinson Creek upper"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"417","145.49272799","-17.56485226","876","Petaurus australis brevirostrum","1281265","2013-08-22","2013-08-22","1150508","TF-F097-SG","Tumoulin Forest, 4.7 km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"418","145.49808964","-17.56854281","876","Petaurus australis brevirostrum","1281272","2013-08-24","2013-08-24","1150509","TF-F098-RCN","Tumoulin Forest, 4.5 km NE of Ravenshoe, "Robinson Ck North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"419","145.50458847","-17.58277411","876","Petaurus australis brevirostrum","1281268","2013-10-17","2013-10-17","1150512","TF-F101-RCE","Tumoulin Forest 3.5 km NE of Ravenshoe "Robinson Creek East"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"420","145.47253515","-17.5703823","876","Petaurus australis brevirostrum","1281269","2013-10-19","2013-10-19","1150513","TF-F102-AR","Tumoulin Forest, Alan Road, 2 km ESE of Tumoulin","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"421","145.47255895","-17.57018432","876","Petaurus australis brevirostrum","1281270","2013-10-19","2013-10-19","1150514","TF-F103-AR","Tumoulin Forest, Alan Road, 2 km ESE of Tumoulin","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"422","145.48378215","-17.540706","876","Petaurus australis brevirostrum","1281271","2013-11-07","2013-11-07","1150515","TF-F104-CW","Tumoulin Forest, 7 km NNE of Ravenshoe "Cadeby West"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"423","145.457557","-17.47254","876","Petaurus australis brevirostrum","1281239","2013-11-11","2013-11-11","1150483","GF-F025 Chunum 1","Gilbey Forest, Bluff FR, 9.8 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"424","145.456786","-17.473474","876","Petaurus australis brevirostrum","1281240","2013-11-11","2013-11-11","1150484","GF-F026 Chunum 2","Gilbey Forest, Bluff FR, 9.8 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"425","145.45649","-17.472803","876","Petaurus australis brevirostrum","1281241","2013-11-11","2013-11-11","1150485","GF-F027 Chunum ST","Gilbey Forest, Bluff FR, 9.8 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"426","145.20111111","-16.4399999966","876","Petaurus australis brevirostrum","940283","1932-01-01","1932-12-31","875982","206399","Mt Spurgeon, 55ml NW Cairns","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"427","145.20111111","-16.4399999966","876","Petaurus australis brevirostrum","940284","1948-01-01","1948-12-31","875983","206400","Mt Spurgeon, 55ml NW Cairns","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"428","145.4587620264","-17.4624373956","876","Petaurus australis brevirostrum","1136072","2009-07-18","2009-07-18","1027220","INCIDENTAL","Byers Rd, Wondecla","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"429","144.9741666666","-16.2077777777","876","Petaurus australis brevirostrum","1260628","2012-01-11","2012-01-11","1135733","INCIDENTAL","Windsor Tableland N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"430","144.9727777777","-16.2066666666","876","Petaurus australis brevirostrum","1260629","2012-01-11","2012-01-11","1135734","INCIDENTAL","Windsor Tableland N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"431","144.9747222222","-16.2041666666","876","Petaurus australis brevirostrum","1260630","2012-01-11","2012-01-11","1135735","INCIDENTAL","Windsor Tableland N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"432","144.9747222222","-16.2030555555","876","Petaurus australis brevirostrum","1260631","2012-01-11","2012-01-11","1135736","INCIDENTAL","Windsor Tableland N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"433","144.9738888888","-16.2019444444","876","Petaurus australis brevirostrum","1260632","2012-01-11","2012-01-11","1135737","INCIDENTAL","Windsor Tableland N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"434","145.184174","-16.375838","876","Petaurus australis brevirostrum","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"435","145.4575","-17.4397222222","876","Petaurus australis brevirostrum","1509310","2018-12-13","2018-12-13","1339077","INCIDENTAL","RN136 Webster Rd, Wondecla","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"436","145.45825","-17.4398611111","876","Petaurus australis brevirostrum","1152929","2010-02-13","","1041070","INCIDENTAL","136 Webster Rd, Wondecla","120","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"437","145.1794444444","-16.4536111111","876","Petaurus australis brevirostrum","1346738","1996-11-13","","1204492","INCIDENTAL","Mt Lewis National Park (near Mt Spurgeon), Mt Carbine Tableland North Queensland","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"438","145.4557535","-17.46194978","876","Petaurus australis brevirostrum","1130652","1991-06-29","1991-06-29","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"439","145.4557535","-17.46194978","876","Petaurus australis brevirostrum","1130653","1991-07-02","1991-07-02","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"440","145.4557535","-17.46194978","876","Petaurus australis brevirostrum","1130654","1991-07-07","1991-07-07","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"441","145.4557535","-17.46194978","876","Petaurus australis brevirostrum","1130655","1991-07-27","1991-07-27","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"442","145.4557535","-17.46194978","876","Petaurus australis brevirostrum","1130656","1991-08-17","1991-08-17","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"443","145.4557535","-17.46194978","876","Petaurus australis brevirostrum","1130729","1989-08-19","1989-08-19","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"444","145.4944456","-17.56526226","876","Petaurus australis brevirostrum","1130598","1993-03-14","1993-03-14","1023110","<UNNAMED>","Tumoulin S.F., 4.8km NNE Ravenshoe","150","12213","Winter","199","Private Individual",""
