"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"504","146.9177828476","-21.2484442828","11430","Geijera salicifolia","1544335","1964-07-18","1964-07-18","1369148","<UNNAMED>","2M N of 'St Annes' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","151.8427571","-27.5234125","11430","Geijera salicifolia","1564527","1770-04-19","2000-11-07","1345227","<UNNAMED>","Gowrie Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","151.345232563","-23.925921023","11430","Geijera salicifolia","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"507","150.5010747285","-23.4984210759","11430","Geijera salicifolia","1559874","1931-10-01","1931-10-31","1357506","<UNNAMED>","Fairy Bower Rd near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","152.7080722222","-27.0786361111","11430","Geijera salicifolia","2006187","2020-08-22","2020-08-22","1737401","<UNNAMED>","Headwaters of Neurum Creek, D'Aguilar National Park, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","144.69278958","-18.12346644","11430","Geijera salicifolia","1679614","1989-10-12","1989-10-12","1481396","<UNNAMED>","North tunnel line of Undara lava flow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","148.726085596","-20.6901048552","11430","Geijera salicifolia","1713167","1994-06-25","1994-06-25","1501021","<UNNAMED>","10 Mile Beach, 5km S of Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","144.2094796122","-20.8234673604","11430","Geijera salicifolia","2101682","1994-09-27","1994-09-27","1491341","<UNNAMED>","2km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","152.7666","-27.51667","11430","Geijera salicifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"513","152.08440564","-26.9150779","11430","Geijera salicifolia","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","147.5094261479","-19.7567798329","11430","Geijera salicifolia","1679298","1992-03-31","1992-03-31","1465908","<UNNAMED>","Mt Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","151.9325","-26.8947222222","11430","Geijera salicifolia","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"516","147.9177657645","-21.2484406669","11430","Geijera salicifolia","1567285","1964-07-16","1964-07-16","1343140","<UNNAMED>","5M NW of Suttor Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","151.2391337563","-25.5856401275","11430","Geijera salicifolia","1762370","1997-08-14","1997-08-14","1564387","<UNNAMED>","Larcon Creek road reserve, 6km W of Mundubbera (GPS 25 35 14 151 14 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","150.801074697","-23.331755578","11430","Geijera salicifolia","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"519","150.7927420286","-23.1734223615","11430","Geijera salicifolia","1590378","1977-09-09","1977-09-09","1435883","<UNNAMED>","Rosslyn Head NP above Statue Bay 7K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","148.81388889","-20.25583333","11430","Geijera salicifolia","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"521","146.8261149191","-20.5067805768","11430","Geijera salicifolia","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"522","151.75109043","-27.91507917","11430","Geijera salicifolia","1561458","1973-09-11","1973-09-11","1359160","<UNNAMED>","Ellangowea area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"523","147.6894539162","-20.55697753","11430","Geijera salicifolia","1683779","1992-12-17","1992-12-17","1465081","<UNNAMED>","Mount Bella Vista area, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"524","144.2166666667","-20.95","11430","Geijera salicifolia","2030202","1989-05-01","1989-05-31","1758931","<UNNAMED>","Mt Walker, 12km S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"525","151.7746818201","-25.6675825727","11430","Geijera salicifolia","1608962","1984-05-01","1984-05-31","1430791","<UNNAMED>","Brian Pastures Station near Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"526","147.77609448","-20.10677785","11430","Geijera salicifolia","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"527","150.7836","-23.2172","11430","Geijera salicifolia","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"528","151.101069101","-23.865088223","11430","Geijera salicifolia","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"529","149.084416194","-21.0817667132","11430","Geijera salicifolia","1593092","1985-01-15","1985-01-15","1452417","<UNNAMED>","A few metres off Landing Creek Rd between Mackay & Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","146.5844482524","-20.5817805768","11430","Geijera salicifolia","1597112","1988-05-21","1988-05-21","1408134","<UNNAMED>","3K E Doongara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","147.4988569312","-19.743669861","11430","Geijera salicifolia","1784268","2004-07-03","2004-07-03","1528056","<UNNAMED>","About 200m E of summit of Mt Inkermann, SE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","148.64678812","-20.1982216","11430","Geijera salicifolia","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","145.50307075","-20.27290529","11430","Geijera salicifolia","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","150.471912495","-23.235366306","11430","Geijera salicifolia","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"535","150.5844086952","-23.4150890282","11430","Geijera salicifolia","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","152.3427484999","-27.8734088008","11430","Geijera salicifolia","1520136","1948-05-25","1948-05-25","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","146.9177709855","-19.2484521039","11430","Geijera salicifolia","1952761","1918-06-01","1918-06-30","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","144.8427895833","-18.0901331056","11430","Geijera salicifolia","1959399","1987-03-30","1987-03-30","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","146.8730555556","-19.1147222222","11430","Geijera salicifolia","2022976","1985-06-17","1985-06-17","1752959","<UNNAMED>","Horseshoe Bay to Radical Bay walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","144.4927893301","-17.1901386249","11430","Geijera salicifolia","1512270","1931-01-22","1931-01-22","1352795","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","144.5011392028","-20.4984652782","11430","Geijera salicifolia","1552334","1937-09-11","1937-09-11","1352794","<UNNAMED>","Whitecliff Gorge 44M N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"542","145.3427727303","-16.0234705111","11430","Geijera salicifolia","1601965","1972-08-24","1972-08-24","1418440","<UNNAMED>","Timber Camp Rd on Rd between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"543","143.14283391","-22.47346605","11430","Geijera salicifolia","1815878","2007-04-29","2007-04-29","1596772","<UNNAMED>","Mesa on 'Mountain View'; c. 15km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","151.06773694","-23.765088319","11430","Geijera salicifolia","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"545","144.5844722028","-20.7484652782","11430","Geijera salicifolia","1552333","1954-06-30","1954-06-30","1397104","<UNNAMED>","8M NNW of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","151.41773585","-24.58175057","11430","Geijera salicifolia","1673503","1919-07-01","1919-07-31","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","151.580799388","-26.183972895","11430","Geijera salicifolia","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"548","151.270510669","-23.934810132","11430","Geijera salicifolia","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"549","150.464690692","-23.185366407","11430","Geijera salicifolia","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"550","151.5844135188","-26.9150813253","11430","Geijera salicifolia","1520134","1925-04-20","1925-04-20","1361542","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","151.323843945","-23.878699188","11430","Geijera salicifolia","29480","1995-01-24","1995-01-24","12188","MIS BOYIJ23","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 1.5 km south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"552","148.009712696","-22.660106305","11430","Geijera salicifolia","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"553","151.168568991","-23.57592185","11430","Geijera salicifolia","29979","1994-09-10","1994-09-10","12672","PRO CURTJ28","Curtis Island: Adjacent to western edge of marine plain, 30 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"554","150.435802028","-23.225366238","11430","Geijera salicifolia","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"555","149.827551561","-23.550581071","11430","Geijera salicifolia","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"556","150.385247365","-23.519810305","11430","Geijera salicifolia","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"557","144.8261229166","-18.1234664389","11430","Geijera salicifolia","1606154","1981-09-21","1981-09-21","1453967","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","150.04274224","-22.14009103","11430","Geijera salicifolia","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","145.7298710591","-19.924882665","11430","Geijera salicifolia","1644149","1988-03-13","1988-03-13","1407216","<UNNAMED>","Great Basalt Wall, Red Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","146.725","-21.45833333","11430","Geijera salicifolia","1820696","1998-03-05","1998-03-05","1617629","<UNNAMED>","Blackwood National Park, c. 160km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","143.25615847","-20.70328357","11430","Geijera salicifolia","1904107","2015-06-21","2015-06-21","1690320","<UNNAMED>","Rowena Station, between Dutton River and German Creek, 12km ENE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","150.75107584","-24.74841588","11430","Geijera salicifolia","1669273","1937-04-01","1937-04-30","1492036","<UNNAMED>","Near Conninglude Homested, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","150.465801626","-23.200366377","11430","Geijera salicifolia","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"564","151.31773288","-24.048420631","11430","Geijera salicifolia","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"565","146.6361111111","-18.9652777777","11430","Geijera salicifolia","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"566","152.4172112243","-28.2406638794","11430","Geijera salicifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"567","149.1927495274","-21.0401000466","11430","Geijera salicifolia","1671656","1993-02-18","1993-02-18","1492006","<UNNAMED>","Dolphin Island, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","151.6760627442","-24.5234182003","11430","Geijera salicifolia","1772964","1995-04-08","1995-04-08","1574329","<UNNAMED>","'Ulangool', W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","144.31966","-18.12232778","11430","Geijera salicifolia","1910669","2007-01-24","2007-01-24","1692288","<UNNAMED>","C. 600m south of the Information Centre for 40 Mile Scrub National Park. On opposite side of Highway A7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","150.551078337","-23.331754993","11430","Geijera salicifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"571","150.851073566","-24.41508467","11430","Geijera salicifolia","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"572","144.82612292","-18.12346644","11430","Geijera salicifolia","1944200","1986-09-26","1986-09-26","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","151.066626879","-23.46508932","11430","Geijera salicifolia","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"574","151.323843921","-23.893977177","11430","Geijera salicifolia","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"575","148.37914425","-20.38510939","11430","Geijera salicifolia","1792855","2009-05-14","2009-05-14","1599792","<UNNAMED>","Near Peter Faust Dam, west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","151.58440404","-25.58174924","11430","Geijera salicifolia","1940968","1913-08-01","1913-08-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","151.928284641","-25.220360384","11430","Geijera salicifolia","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"578","144.8261229166","-18.1234664389","11430","Geijera salicifolia","1632336","1987-03-11","1987-03-11","1405995","<UNNAMED>","Forty Mile Scrub NP 1.6K N of Mt Surprise Rd junction on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","150.443579934","-23.22092227","11430","Geijera salicifolia","28854","1995-06-07","1995-06-07","11846","ELS ECR3D","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"580","150.446079916","-23.203144314","11430","Geijera salicifolia","28769","1995-06-09","1995-06-09","11761","ELS THMR3A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek at junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"581","146.8761043188","-19.1067854372","11430","Geijera salicifolia","1590810","1973-06-01","1973-06-30","1455395","<UNNAMED>","Balding Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","150.400802497","-23.207311169","11430","Geijera salicifolia","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"583","151.5844135188","-26.9150813253","11430","Geijera salicifolia","1553635","1977-04-11","1977-04-11","1361987","<UNNAMED>","Bunya Mountains C 38K NE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","145.3427866836","-18.5901285712","11430","Geijera salicifolia","1559873","1967-11-17","1967-11-17","1395806","<UNNAMED>","C. 45M SE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","144.8927919782","-18.8901319349","11430","Geijera salicifolia","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","150.4816355","-23.168978489","11430","Geijera salicifolia","28781","1995-06-09","1995-06-09","11773","ELS FMR1A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"587","152.3427485","-27.8734088","11430","Geijera salicifolia","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","149.765532","-23.187036232","11430","Geijera salicifolia","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"589","151.9199444444","-27.4612222222","11430","Geijera salicifolia","1866659","2014-11-12","2014-11-12","1650261","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","151.134402469","-23.581754814","11430","Geijera salicifolia","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"591","150.798852272","-24.418139519","11430","Geijera salicifolia","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"592","151.46472222","-24.3925","11430","Geijera salicifolia","1858381","2014-02-23","2014-02-23","1661234","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","152.0844056387","-26.7484112364","11430","Geijera salicifolia","1940967","1917-06-01","1917-06-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","151.067736258","-24.098420577","11430","Geijera salicifolia","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"595","152.538841856","-26.352021236","11430","Geijera salicifolia","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"596","144.7928084461","-21.1734615257","11430","Geijera salicifolia","1603134","1977-06-05","1977-06-05","1445510","<UNNAMED>","13K NNW of Ewan Plains Homestead just E of Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","146.8427709855","-19.1401187706","11430","Geijera salicifolia","1636058","1980-04-14","1980-04-14","1431287","<UNNAMED>","Magnetic Island near Sphinx Lookout on Arcadia to Nelly Bay walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","150.466357619","-23.19953338","11430","Geijera salicifolia","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"599","151.584396517","-24.415086454","11430","Geijera salicifolia","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"600","145.2416666667","-15.4916666667","11430","Geijera salicifolia","1585171","1973-10-24","1973-10-24","1450255","<UNNAMED>","On Rd between Cooktown & Annan River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","151.99718662","-26.13202658","11430","Geijera salicifolia","1616562","1990-11-29","1990-11-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","149.756366119","-23.218703225","11430","Geijera salicifolia","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"603","150.457468764","-23.196200362","11430","Geijera salicifolia","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"604","151.034404031","-24.365085698","11430","Geijera salicifolia","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"605","149.84997624","-22.723703848","11430","Geijera salicifolia","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"606","151.9177468522","-26.5817479919","11430","Geijera salicifolia","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"607","151.074681502","-23.530643946","11430","Geijera salicifolia","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"608","152.3576706767","-28.1081732745","11430","Geijera salicifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"609","150.817740751","-24.38175088","11430","Geijera salicifolia","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
