"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1206","143.549808","-13.981634","12878","Stylosanthes","1245345","2012-05-09","","1125867","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1207","143.538784","-13.981951","12878","Stylosanthes","1245346","2012-05-09","","1125868","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1208","143.534748","-13.984075","12878","Stylosanthes","1245349","2012-05-09","","1125871","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1209","143.539914","-13.963572","12878","Stylosanthes","1245353","2012-05-09","","1125875","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1210","143.543224","-13.982762","12878","Stylosanthes","1245354","2012-05-09","","1125876","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1211","143.546456","-13.983271","12878","Stylosanthes","1245355","2012-05-09","","1125877","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1212","143.554088","-13.949219","12878","Stylosanthes","1245362","2012-05-10","","1125884","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1213","143.551352","-13.948787","12878","Stylosanthes","1245363","2012-05-10","","1122198","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1214","143.553877","-13.950186","12878","Stylosanthes","1245365","2012-05-10","","1122200","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1215","143.549204","-13.950025","12878","Stylosanthes","1245366","2012-05-10","","1122201","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1216","143.553964","-13.949798","12878","Stylosanthes","1245368","2012-05-10","","1122203","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1217","143.553102","-13.949498","12878","Stylosanthes","1245371","2012-05-10","","1122206","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1218","143.549275","-13.94893","12878","Stylosanthes","1245375","2012-05-10","","1122210","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1219","143.549657","-13.948105","12878","Stylosanthes","1245381","2012-05-10","","1122216","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1220","143.554325","-13.947548","12878","Stylosanthes","1245384","2012-05-10","","1122219","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1221","143.552222","-13.949122","12878","Stylosanthes","1245387","2012-05-10","","1122222","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1222","143.547681","-13.954701","12878","Stylosanthes","1245391","2012-05-10","","1122434","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1223","143.553314","-13.954339","12878","Stylosanthes","1245392","2012-05-10","","1122435","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1224","143.547935","-13.954138","12878","Stylosanthes","1245393","2012-05-10","","1122436","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1225","143.553433","-13.953501","12878","Stylosanthes","1245397","2012-05-10","","1122439","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1226","143.548462","-13.953413","12878","Stylosanthes","1245399","2012-05-10","","1122441","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1227","143.553502","-13.952324","12878","Stylosanthes","1245404","2012-05-10","","1122446","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1228","143.549092","-13.951732","12878","Stylosanthes","1245405","2012-05-10","","1122447","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1229","143.553746","-13.951284","12878","Stylosanthes","1245407","2012-05-10","","1122449","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1230","143.549143","-13.95087","12878","Stylosanthes","1245409","2012-05-10","","1122451","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1231","143.553837","-13.950651","12878","Stylosanthes","1245411","2012-05-10","","1122453","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1232","143.552309","-13.943126","12878","Stylosanthes","1245417","2012-05-10","","1122459","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1233","143.552239","-13.942395","12878","Stylosanthes","1245423","2012-05-10","","1122673","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1234","143.552606","-13.94364","12878","Stylosanthes","1245427","2012-05-10","","1122677","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1235","143.553219","-13.939809","12878","Stylosanthes","1245433","2012-05-10","","1122683","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1236","143.55265","-13.938381","12878","Stylosanthes","1245435","2012-05-10","","1122685","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1237","143.554574","-13.945807","12878","Stylosanthes","1245443","2012-05-10","","1122693","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1238","143.554738","-13.944705","12878","Stylosanthes","1245446","2012-05-10","","1122911","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1239","143.551856","-13.944326","12878","Stylosanthes","1245448","2012-05-10","","1122913","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1240","143.54877","-13.943239","12878","Stylosanthes","1245450","2012-05-10","","1122915","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1241","143.555379","-13.94423","12878","Stylosanthes","1245451","2012-05-10","","1122916","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1242","143.550539","-13.948425","12878","Stylosanthes","1245452","2012-05-10","","1122917","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1243","143.554787","-13.944124","12878","Stylosanthes","1245453","2012-05-10","","1122918","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1244","143.550861","-13.944117","12878","Stylosanthes","1245454","2012-05-10","","1122919","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1245","143.554052","-13.944006","12878","Stylosanthes","1245457","2012-05-10","","1122922","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1246","143.552979","-13.943874","12878","Stylosanthes","1245458","2012-05-10","","1122923","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1247","143.549836","-13.943701","12878","Stylosanthes","1245461","2012-05-10","","1122926","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1248","143.546737","-13.976329","12878","Stylosanthes","1245464","2012-05-10","","1122929","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1249","143.546512","-13.976555","12878","Stylosanthes","1245476","2012-05-10","","1123181","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1250","143.547254","-13.975794","12878","Stylosanthes","1245478","2012-05-10","","1123183","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1251","143.546939","-13.974504","12878","Stylosanthes","1245480","2012-05-10","","1123185","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1252","143.546831","-13.974005","12878","Stylosanthes","1245482","2012-05-10","","1123187","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1253","143.546724","-13.973326","12878","Stylosanthes","1245484","2012-05-10","","1123189","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1254","143.546475","-13.972452","12878","Stylosanthes","1245486","2012-05-10","","1123191","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1255","143.547031","-13.977197","12878","Stylosanthes","1245488","2012-05-10","","1123193","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1256","143.554216","-13.948333","12878","Stylosanthes","1245498","2012-05-10","","1123203","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1257","143.547382","-13.955984","12878","Stylosanthes","1245514","2012-05-10","","1123458","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1258","143.552315","-13.96102","12878","Stylosanthes","1245516","2012-05-10","","1123460","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1259","143.546439","-13.960956","12878","Stylosanthes","1245517","2012-05-10","","1123461","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1260","143.552459","-13.96037","12878","Stylosanthes","1245518","2012-05-10","","1123462","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1261","143.546899","-13.96009","12878","Stylosanthes","1245519","2012-05-10","","1123463","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1262","143.547079","-13.959344","12878","Stylosanthes","1245520","2012-05-10","","1123464","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1263","143.552139","-13.959112","12878","Stylosanthes","1245521","2012-05-10","","1123465","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1264","143.546146","-13.961438","12878","Stylosanthes","1245526","2012-05-10","","1123703","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1265","143.547296","-13.957416","12878","Stylosanthes","1245531","2012-05-10","","1123708","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1266","143.547366","-13.956775","12878","Stylosanthes","1245534","2012-05-10","","1123711","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1267","143.552979","-13.956655","12878","Stylosanthes","1245536","2012-05-10","","1123713","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1268","143.552732","-13.956117","12878","Stylosanthes","1245537","2012-05-10","","1123714","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1269","143.546381","-13.971545","12878","Stylosanthes","1245539","2012-05-10","","1123716","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1270","143.547232","-13.958168","12878","Stylosanthes","1245540","2012-05-10","","1123717","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1271","143.546291","-13.968105","12878","Stylosanthes","1245541","2012-05-10","","1123718","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1272","143.546381","-13.971117","12878","Stylosanthes","1245542","2012-05-10","","1123719","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1273","143.546509","-13.970367","12878","Stylosanthes","1245543","2012-05-10","","1123720","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1274","143.546197","-13.967319","12878","Stylosanthes","1245552","2012-05-10","","1123729","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1275","143.546166","-13.964502","12878","Stylosanthes","1245553","2012-05-10","","1123965","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1276","143.546116","-13.961688","12878","Stylosanthes","1245554","2012-05-10","","1123966","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1277","143.552205","-13.962119","12878","Stylosanthes","1245555","2012-05-10","","1123967","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1278","143.546096","-13.962489","12878","Stylosanthes","1245556","2012-05-10","","1123968","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1279","143.552002","-13.963471","12878","Stylosanthes","1245557","2012-05-10","","1123969","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1280","143.546137","-13.963601","12878","Stylosanthes","1245558","2012-05-10","","1123970","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1281","143.546105","-13.965217","12878","Stylosanthes","1245561","2012-05-10","","1123973","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1282","143.551719","-13.96539","12878","Stylosanthes","1245562","2012-05-10","","1123974","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1283","143.546108","-13.966332","12878","Stylosanthes","1245563","2012-05-10","","1123975","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1284","142.63298","-12.217729","12878","Stylosanthes","1245574","2012-05-28","","1123985","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1285","142.628158","-12.173692","12878","Stylosanthes","1245578","2012-05-28","","1123989","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1286","142.626332","-12.171054","12878","Stylosanthes","1245579","2012-05-28","","1123990","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1287","142.623752","-12.167289","12878","Stylosanthes","1245581","2012-05-28","","1124228","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1288","142.623162","-12.166416","12878","Stylosanthes","1245582","2012-05-28","","1124229","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1289","142.642551","-12.194591","12878","Stylosanthes","1245584","2012-05-28","","1124231","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1290","142.636731","-12.214514","12878","Stylosanthes","1245585","2012-05-28","","1124232","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1291","142.640178","-12.211645","12878","Stylosanthes","1245586","2012-05-28","","1124233","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1292","142.647063","-12.205891","12878","Stylosanthes","1245587","2012-05-28","","1124234","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1293","142.647675","-12.201941","12878","Stylosanthes","1245589","2012-05-28","","1124236","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1294","142.652951","-12.201209","12878","Stylosanthes","1245590","2012-05-28","","1124237","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1295","142.676793","-12.181386","12878","Stylosanthes","1245591","2012-05-28","","1124238","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1296","142.639742","-12.190469","12878","Stylosanthes","1245595","2012-05-28","","1124242","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1297","142.671705","-12.185598","12878","Stylosanthes","1245598","2012-05-28","","1124245","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1298","142.622575","-12.165584","12878","Stylosanthes","1245599","2012-05-28","","1124246","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1299","142.64534","-12.19859","12878","Stylosanthes","1245600","2012-05-28","","1124247","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1300","142.619161","-12.144785","12878","Stylosanthes","1245602","2012-05-28","","1124249","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1301","142.581629","-11.75079","12878","Stylosanthes","1245603","2012-05-28","","1124250","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1302","142.660299","-12.088177","12878","Stylosanthes","1245605","2012-05-28","","1124252","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1303","142.629721","-12.133988","12878","Stylosanthes","1245614","2012-05-28","","1124466","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1304","142.622165","-12.14031","12878","Stylosanthes","1245615","2012-05-28","","1124467","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1305","142.580445","-11.744667","12878","Stylosanthes","1245616","2012-05-28","","1124468","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1306","142.651693","-12.073709","12878","Stylosanthes","1245617","2012-05-28","","1124475","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1307","142.654508","-12.112543","12878","Stylosanthes","1245619","2012-05-28","","1124477","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1308","142.660283","-12.083821","12878","Stylosanthes","1245621","2012-05-28","","1124479","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1309","142.583644","-11.739524","12878","Stylosanthes","1245622","2012-05-28","","1124480","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1310","142.646539","-12.118965","12878","Stylosanthes","1245624","2012-05-28","","1124482","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1311","142.586919","-11.736134","12878","Stylosanthes","1245625","2012-05-28","","1124483","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1312","142.579401","-11.741739","12878","Stylosanthes","1245631","2012-05-28","","1124489","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1313","142.66207","-12.097156","12878","Stylosanthes","1245633","2012-05-28","","1124491","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1314","142.564683","-12.091902","12878","Stylosanthes","1245636","2012-05-30","","1124701","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1315","142.64117","-11.849309","12878","Stylosanthes","1245648","2012-05-28","","1124713","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1316","142.636805","-11.842015","12878","Stylosanthes","1245650","2012-05-28","","1124715","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1317","142.62107","-12.163382","12878","Stylosanthes","1245656","2012-05-28","","1124720","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1318","142.615679","-12.155491","12878","Stylosanthes","1245661","2012-05-28","","1124725","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1319","142.676094","-12.24329","12878","Stylosanthes","1245675","2012-05-29","","1124950","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1320","142.699578","-12.242909","12878","Stylosanthes","1245676","2012-05-29","","1124951","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1321","142.6754","-12.242253","12878","Stylosanthes","1245677","2012-05-29","","1124952","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1322","142.603858","-12.241948","12878","Stylosanthes","1245679","2012-05-29","","1124953","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1323","142.671917","-12.237349","12878","Stylosanthes","1245683","2012-05-29","","1124956","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1324","142.690474","-12.243544","12878","Stylosanthes","1245684","2012-05-29","","1124957","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1325","142.680972","-12.250441","12878","Stylosanthes","1245685","2012-05-29","","1124958","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1326","142.607626","-12.238826","12878","Stylosanthes","1245687","2012-05-29","","1124960","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1327","142.688501","-12.245795","12878","Stylosanthes","1245688","2012-05-29","","1124961","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1328","142.687706","-12.247087","12878","Stylosanthes","1245689","2012-05-29","","1124962","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1329","142.597435","-12.247298","12878","Stylosanthes","1245690","2012-05-29","","1125176","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1330","142.679144","-12.247777","12878","Stylosanthes","1245691","2012-05-29","","1125177","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1331","142.605265","-12.163954","12878","Stylosanthes","1245693","2012-05-29","","1125179","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1332","142.685685","-12.249718","12878","Stylosanthes","1245694","2012-05-29","","1125180","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1333","142.591462","-12.252285","12878","Stylosanthes","1245695","2012-05-29","","1125181","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1334","142.625135","-12.224249","12878","Stylosanthes","1245696","2012-05-29","","1125182","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1335","142.594542","-12.248885","12878","Stylosanthes","1245698","2012-05-29","","1125184","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1336","142.668697","-12.184746","12878","Stylosanthes","1245699","2012-05-29","","1125185","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1337","142.675282","-12.182661","12878","Stylosanthes","1245700","2012-05-29","","1125186","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1338","142.665756","-12.183386","12878","Stylosanthes","1245701","2012-05-29","","1125187","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1339","142.652308","-12.183695","12878","Stylosanthes","1245703","2012-05-29","","1125189","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1340","142.63824","-12.18412","12878","Stylosanthes","1245704","2012-05-29","","1125190","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1341","142.672954","-12.184532","12878","Stylosanthes","1245706","2012-05-29","","1125192","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1342","142.613148","-12.151163","12878","Stylosanthes","1245707","2012-05-29","","1125193","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1343","142.636881","-12.186152","12878","Stylosanthes","1245708","2012-05-29","","1125194","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
