"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"369","151.9416408645","-27.5261768025","832","Lepus europaeus","1892443","2005-03-31","2005-03-31","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.9416408645","-27.5261768025","832","Lepus europaeus","1928028","2005-01-03","2005-01-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.9416408645","-27.5261768025","832","Lepus europaeus","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.9416408645","-27.5261768025","832","Lepus europaeus","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.9416408645","-27.5261768025","832","Lepus europaeus","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.9416408645","-27.5261768025","832","Lepus europaeus","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.9416408645","-27.5261768025","832","Lepus europaeus","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.9416408645","-27.5261768025","832","Lepus europaeus","1928153","2005-02-23","2005-02-23","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.9416408645","-27.5261768025","832","Lepus europaeus","1928172","2005-04-03","2005-04-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.9416408645","-27.5261768025","832","Lepus europaeus","1928197","2005-04-24","2005-04-24","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.9416408645","-27.5261768025","832","Lepus europaeus","1928231","2005-05-20","2005-05-20","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.9416408645","-27.5261768025","832","Lepus europaeus","1928235","2005-05-29","2005-05-29","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.9416408645","-27.5261768025","832","Lepus europaeus","1928239","2005-06-02","2005-06-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.9416408645","-27.5261768025","832","Lepus europaeus","1928262","2005-08-11","2005-08-11","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.9416408645","-27.5261768025","832","Lepus europaeus","1928333","2005-10-25","2005-10-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.9416408645","-27.5261768025","832","Lepus europaeus","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.9416408645","-27.5261768025","832","Lepus europaeus","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.9416408645","-27.5261768025","832","Lepus europaeus","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.9416408645","-27.5261768025","832","Lepus europaeus","2122354","2007-09-11","2007-09-11","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.9416408645","-27.5261768025","832","Lepus europaeus","2122556","2008-01-02","2008-01-02","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.9416408645","-27.5261768025","832","Lepus europaeus","2122663","2008-02-11","2008-02-11","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.9842468823","-27.5777728179","832","Lepus europaeus","2122379","2007-11-14","2007-11-14","1826936","INCIDENTAL","Firetail Walk, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.9416408645","-27.5261768025","832","Lepus europaeus","1191966","2008-04-08","2008-04-08","1077006","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.9416408645","-27.5261768025","832","Lepus europaeus","1191957","2008-04-12","2008-04-12","1076971","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.9416408645","-27.5261768025","832","Lepus europaeus","1191952","2008-04-18","2008-04-18","1076925","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.9416408645","-27.5261768025","832","Lepus europaeus","1192151","2008-09-27","2008-09-27","1076676","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.9405555555","-27.5277777777","832","Lepus europaeus","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.9416408645","-27.5261768025","832","Lepus europaeus","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.9416312784","-27.5261820068","832","Lepus europaeus","1192190","2008-11-22","2008-11-22","1076623","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.9416408645","-27.5261768025","832","Lepus europaeus","1192212","2008-11-22","2008-11-22","1076773","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.0821529167","-27.4858349146","832","Lepus europaeus","1192188","2008-11-23","2008-11-23","1076625","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.507518711","-27.5159398449","832","Lepus europaeus","1192251","2008-12-02","2008-12-02","1076641","INCIDENTAL","Petrea Rd, Prenzlau Swamp, Prenzlau, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.9416408645","-27.5261768025","832","Lepus europaeus","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9269153657","-27.3849208559","832","Lepus europaeus","1192213","2008-12-21","2008-12-21","1076787","INCIDENTAL","Cooby Dam via Meringandan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.9416408645","-27.5261768025","832","Lepus europaeus","1192287","2008-12-27","2008-12-27","1076751","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.9416408645","-27.5261768025","832","Lepus europaeus","1192298","2009-01-20","2009-01-20","1076706","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.9416408645","-27.5261768025","832","Lepus europaeus","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.0979201513","-27.3574271942","832","Lepus europaeus","1146581","2009-02-03","2009-02-03","1036341","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.09662","-27.34279","832","Lepus europaeus","1192329","2009-02-03","2009-02-03","1076719","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.4288805656","-27.3287302927","832","Lepus europaeus","1192309","2009-02-06","2009-02-06","1076731","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.974013","-27.58102","832","Lepus europaeus","1351278","2014-07-31","","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.63586","-27.67782","832","Lepus europaeus","1147018","2010-02-10","2010-02-10","1036787","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.8958333333","-27.4738888888","832","Lepus europaeus","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.184675095","-27.6457335169","832","Lepus europaeus","1450362","2016-10-30","2016-10-30","1286416","INCIDENTAL","1007 Gatton-Clifton Road, Ma Ma Creek via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.11034","-27.28074","832","Lepus europaeus","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.974013","-27.58102","832","Lepus europaeus","1450477","2015-12-31","2015-12-31","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.096735","-27.342904","832","Lepus europaeus","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.3396808786","-27.5542344595","832","Lepus europaeus","1886195","2019-03-10","2019-03-10","1278360","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.3396808786","-27.5542344595","832","Lepus europaeus","1886226","2019-03-23","2019-03-23","1278360","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.2839245842","-26.8961697186","832","Lepus europaeus","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.948635","-27.433779","832","Lepus europaeus","1450381","2018-01-28","2018-01-28","1286431","INCIDENTAL","nr. junction Kleinton and Meringandan Roads, Kleinton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.97284","-27.58527","832","Lepus europaeus","1967765","2020-01-08","2020-01-08","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.984562","-27.574395","832","Lepus europaeus","1509250","2018-12-27","2018-12-27","1338947","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.984566","-27.574323","832","Lepus europaeus","1886053","2019-01-08","2019-01-08","1671053","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.923385","-27.61257","832","Lepus europaeus","1886115","2019-02-02","2019-02-02","1671110","INCIDENTAL","Charker Street, Darling Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.991654","-27.584097","832","Lepus europaeus","1886160","2019-02-11","2019-02-11","1671140","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.9159195078","-27.5197816231","832","Lepus europaeus","1886188","2019-03-09","2019-03-09","1671162","INCIDENTAL","Cranley Bushland Reserve, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.9188059528","-27.5238391604","832","Lepus europaeus","1886189","2019-03-09","2019-03-09","1671163","INCIDENTAL","Cranley Bushland Reserve, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.865037","-27.482576","832","Lepus europaeus","1886354","2019-05-09","2019-05-09","1670997","INCIDENTAL","remnant softwood scrub, Gowrie Mountain via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.98156","-27.575091","832","Lepus europaeus","1886389","2019-05-24","2019-05-24","1671026","INCIDENTAL","Murrumba Road Park, Rangeville, ToowoombaSEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.898644","-27.599338","832","Lepus europaeus","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.898644","-27.599338","832","Lepus europaeus","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.940558","-27.54285","832","Lepus europaeus","1965306","2019-11-03","2019-11-03","1722853","INCIDENTAL","Black Gully, Newtown, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.989754","-27.583651","832","Lepus europaeus","1965355","2019-11-04","2019-11-04","1722857","INCIDENTAL","1 South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.989754","-27.583651","832","Lepus europaeus","1965209","2019-11-30","2019-11-30","1722861","INCIDENTAL","1 South Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.458229","-26.926506","832","Lepus europaeus","1965383","2019-11-15","2019-11-15","1722875","INCIDENTAL","Murrays Road, Bell SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.924134","-27.607052","832","Lepus europaeus","1965384","2019-11-15","2019-11-15","1722876","INCIDENTAL","Frew Street, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.973117","-27.581645","832","Lepus europaeus","1965398","2019-11-26","2019-11-26","1722882","INCIDENTAL","Mercy Community, Fatima Centre, 94-104 South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.970288","-27.579691","832","Lepus europaeus","1965331","2019-12-19","2019-12-19","1722914","INCIDENTAL","Joseph J. Leadbetter Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.994498","-27.585692","832","Lepus europaeus","1965339","2019-12-24","2019-12-24","1722918","INCIDENTAL","junction Bridle Trail and Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.922894","-27.382915","832","Lepus europaeus","1965257","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.962749","-27.567996","832","Lepus europaeus","1967750","2020-01-03","2020-01-03","1724910","INCIDENTAL","cnr. Herbert and Kitchener Streets, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.932977","-27.388277","832","Lepus europaeus","1967759","2020-01-07","2020-01-07","1724916","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","151.942518","-27.600441","832","Lepus europaeus","1967577","2020-01-16","2020-01-16","1724937","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.942865","-27.600141","832","Lepus europaeus","1967634","2020-01-27","2020-01-27","1724991","INCIDENTAL","Kearney Springs Historical Park, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.941457","-27.601446","832","Lepus europaeus","1967635","2020-01-27","2020-01-27","1724992","INCIDENTAL","Kearney Springs Historical Park, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.972037","-27.597598","832","Lepus europaeus","2032310","2020-04-08","2020-04-08","1760192","INCIDENTAL","Stenner Street Skills Park, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.9649752862","-27.5932472221","832","Lepus europaeus","2032387","2020-04-13","2020-04-13","1759864","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","151.991203","-27.583653","832","Lepus europaeus","2032294","2020-04-23","2020-04-23","1759935","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.940228","-27.602837","832","Lepus europaeus","2031266","2020-04-29","2020-04-29","1759991","INCIDENTAL","nr. junction Furness Court and Kearney Street, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","151.986717","-27.596881","832","Lepus europaeus","2031346","2020-05-09","2020-05-09","1760061","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.220496","-27.610465","832","Lepus europaeus","2031440","2020-05-22","2020-05-22","1760206","INCIDENTAL","Winwill Connection Road, Winwill via Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.973025","-27.588128","832","Lepus europaeus","2031704","2020-07-17","2020-07-17","1760415","INCIDENTAL","East Creek crossing, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.96615","-27.573122","832","Lepus europaeus","2031708","2020-07-18","2020-07-18","1760419","INCIDENTAL","59 Kitchener Street, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.9453","-27.588337","832","Lepus europaeus","2031740","2020-08-02","2020-08-02","1760463","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.94589","-27.582736","832","Lepus europaeus","2032077","2020-09-14","2020-09-14","1759775","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.960568","-27.597618","832","Lepus europaeus","2032090","2020-09-17","2020-09-17","1759808","INCIDENTAL","Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.917573","-27.542012","832","Lepus europaeus","2032104","2020-09-20","2020-09-20","1759816","INCIDENTAL","Toowoomba City Aerodrome, Bridge Street, Wilsonton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.963521","-27.595063","832","Lepus europaeus","2032128","2020-09-24","2020-09-24","1759882","INCIDENTAL","Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.876438","-27.708414","832","Lepus europaeus","2032148","2020-09-30","2020-09-30","1759943","INCIDENTAL","Cambooya Connection Road, Cambooya SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.972018","-27.593855","832","Lepus europaeus","2032216","2020-10-19","2020-10-19","1760087","INCIDENTAL","Rangeville Community Church grounds, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.960162","-27.597422","832","Lepus europaeus","2032225","2020-10-22","2020-10-22","1760092","INCIDENTAL","229-249 Ramsay Street, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.61808","-27.385564","832","Lepus europaeus","2010088","2021-01-13","2021-01-13","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.912791","-27.54231","832","Lepus europaeus","2009989","2020-11-11","2020-11-11","1740803","INCIDENTAL","Toowoomba City Aerodrome, Wilsonton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.93433","-27.643","832","Lepus europaeus","2009881","2020-11-14","2020-11-14","1740725","INCIDENTAL","bikeway beside New England Highway, Hodgson Vale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.989783","-28.234948","832","Lepus europaeus","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.61808","-27.385664","832","Lepus europaeus","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","151.961849","-27.596324","832","Lepus europaeus","2009988","2020-12-10","2020-12-10","1740802","INCIDENTAL","Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.972311","-27.583289","832","Lepus europaeus","2009990","2020-12-10","2020-12-10","1740804","INCIDENTAL","paddock adjacent NW end Aberdeen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","151.971761","-27.583715","832","Lepus europaeus","2010015","2020-12-20","2020-12-20","1740822","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","151.918935","-27.576742","832","Lepus europaeus","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","151.970563","-27.580717","832","Lepus europaeus","2010116","2021-01-21","2021-01-21","1740896","INCIDENTAL","East Creek nr. intersection South and MacKenzie Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.192585","-27.262163","832","Lepus europaeus","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.91901","-27.577379","832","Lepus europaeus","2010161","2021-02-04","2021-02-04","1740933","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","151.960293","-27.599344","832","Lepus europaeus","2032443","2021-04-02","2021-04-02","1760354","INCIDENTAL","Willem Close Park, Ramsay Street, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.0843690393","-27.5717257187","832","Lepus europaeus","2031491","2021-04-08","2021-04-08","1760533","INCIDENTAL","forestry barracks, Dunmore State Forest via Cecil Plains SQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","151.616398","-27.468954","832","Lepus europaeus","2031497","2021-04-27","2021-04-27","1760539","INCIDENTAL","McIntyre-Yargullen Road, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.989514","-27.584756","832","Lepus europaeus","2031589","2021-05-07","2021-05-07","1759754","INCIDENTAL","Duggan Park Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
