"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1566","149.86778486","-27.55675718","885","Wallabia bicolor","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1567","149.69278495","-27.2859254","885","Wallabia bicolor","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1568","149.68443867","-25.46508714","885","Wallabia bicolor","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1569","149.69278495","-27.2859254","885","Wallabia bicolor","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1570","150.4677777766","-22.59833333","885","Wallabia bicolor","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1571","150.4677777766","-22.59833333","885","Wallabia bicolor","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1572","153.10939236","-26.77340468","885","Wallabia bicolor","531898","1993-05-01","1993-05-31","529249","111740","Lot 2, Kalana Rd W of Currimundi","200","6243","Schomburgk & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"1573","151.0010717","-24.39425154","885","Wallabia bicolor","477851","1994-03-01","1994-03-31","490672","24436","Dawes Range Rd, Kroombit Tops SF","5000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1574","152.99272901","-26.9317387","885","Wallabia bicolor","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1575","153.03856143","-26.9067384","885","Wallabia bicolor","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1576","151.93274399","-26.76924689","885","Wallabia bicolor","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"1577","145.65111546","-18.61095959","885","Wallabia bicolor","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1578","152.11774622","-27.26091103","885","Wallabia bicolor","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"1579","153.4546111111","-28.1397222222","885","Wallabia bicolor","460081","2001-05-01","","453835","INCIDENTAL","Bushland between Bronhill and Simpsons Rd","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"1580","152.8898118401","-27.4142372084","885","Wallabia bicolor","2065287","2021-07-19","2021-09-09","1784844","Bellbird Grove Link Rd site 1"," D Aguilar NP Camp Mountain","100","17685","SDMU Camera Trap 2021","1","Queensland Parks and Wildlife Service","QPWS"
"1581","152.8892117785","-27.4377096283","885","Wallabia bicolor","2065289","2021-09-16","2021-10-06","1784846","INCIDENTAL","2072 Break off Centre Road","100","17685","SDMU Camera Trap 2021","1","Queensland Parks and Wildlife Service","QPWS"
"1582","152.8892117785","-27.4377096283","885","Wallabia bicolor","2065290","2021-10-06","2021-11-25","1784847","INCIDENTAL","D'Aguilar NP - 2072 Break","100","17685","SDMU Camera Trap 2021","1","Queensland Parks and Wildlife Service","QPWS"
"1583","152.8234910884","-27.4444941407","885","Wallabia bicolor","2065292","2021-11-25","2022-02-18","1784849","INCIDENTAL","D'Aguilar National Park - Creek Road","100","17686","SDMU Camera Trap 2022","1","Queensland Parks and Wildlife Service","QPWS"
"1584","152.8935861131","-27.4239091774","885","Wallabia bicolor","2065294","2022-02-26","2022-03-04","1784851","INCIDENTAL","Pump Shed Break, southern side of dam","100","17686","SDMU Camera Trap 2022","1","Queensland Parks and Wildlife Service","QPWS"
"1585","151.0274613","-24.71369462","885","Wallabia bicolor","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"1586","152.2541407226","-27.3065890601","885","Wallabia bicolor","431088","1997-05-02","1997-05-06","425589","GR12","1.2 KM NORTH OF DEONGWAR FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1587","152.6969594416","-26.8796111749","885","Wallabia bicolor","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1588","152.6727104524","-26.8182344839","885","Wallabia bicolor","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1589","152.228327188","-27.3025760825","885","Wallabia bicolor","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1590","152.7930074772","-26.2839128301","885","Wallabia bicolor","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1591","152.0881842396","-25.9389678394","885","Wallabia bicolor","431095","1997-06-16","1997-06-20","425596","GR19","EAST SIDE OF HOOP PINE RIDGE ROAD 1 KM NORTH OF JUNCTION OF PLANTED CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1592","152.1706727944","-25.094544717","885","Wallabia bicolor","431319","1997-06-16","1997-06-20","425846","FW33","Cordalba State Forest, un-named creek headwaters downstream of Bonanno's Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1593","152.1067314823","-25.1189162036","885","Wallabia bicolor","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1594","152.3086238385","-25.0312795323","885","Wallabia bicolor","431594","1997-06-23","1997-06-27","426089","BL20","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1595","152.3155472034","-25.0161130899","885","Wallabia bicolor","431595","1997-06-23","1997-06-27","426090","BL21","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1596","152.3062459642","-25.0064343387","885","Wallabia bicolor","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1597","151.5437970744","-24.5685418409","885","Wallabia bicolor","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1598","151.818307605","-24.18381519","885","Wallabia bicolor","431608","1997-07-21","1997-07-26","426069","BL34","EURIMBULA NATIONAL PARK - EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1599","152.7007261817","-27.1038416249","885","Wallabia bicolor","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1600","152.1772154266","-26.7781672494","885","Wallabia bicolor","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1601","152.4159649139","-26.4100033649","885","Wallabia bicolor","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1602","150.9575169454","-24.4728273927","885","Wallabia bicolor","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1603","150.9313892453","-24.4503898484","885","Wallabia bicolor","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1604","151.0371283501","-24.4118321763","885","Wallabia bicolor","431434","1997-08-27","1997-08-27","425967","BO54","UBOBO RD, BEECH SCIENTIFIC AREA, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1605","151.0076136301","-24.3568622637","885","Wallabia bicolor","431451","1997-08-28","1997-08-28","425946","BO71","TAUDACTYLUS MONITORING SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1606","151.9631091822","-26.38233847","885","Wallabia bicolor","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1607","151.8791247628","-26.3808025975","885","Wallabia bicolor","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1608","151.9629178701","-26.35886313","885","Wallabia bicolor","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1609","152.00024343","-25.6276470674","885","Wallabia bicolor","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1610","151.8378575358","-26.8792378167","885","Wallabia bicolor","431414","1997-09-22","1997-09-26","425932","BO92","CAMP SITE ADJACENT TO SITE BL61, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1611","151.8976982938","-26.8562362351","885","Wallabia bicolor","431633","1997-09-22","1997-09-26","426060","BL59","YARRAMAN STATE FOREST - SITE LOCATED AT T INTERSECTION OF FOREST DRIVE AND TAROONG LOOKOUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1612","151.9377678862","-26.7936550102","885","Wallabia bicolor","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1613","149.1833125437","-23.8147773383","885","Wallabia bicolor","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1614","150.9436287857","-24.369432282","885","Wallabia bicolor","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1615","150.9700619546","-24.3648168277","885","Wallabia bicolor","431814","1997-01-01","1998-06-30","424925","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1616","150.9677619938","-24.3654168424","885","Wallabia bicolor","431816","1997-01-01","1998-06-30","424927","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1617","152.3990614243","-25.7358878907","885","Wallabia bicolor","431856","1997-01-01","1998-06-30","424940","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1618","151.9306617422","-26.7683234544","885","Wallabia bicolor","431874","1997-01-01","1998-06-30","424958","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1619","152.3178066022","-25.7363426992","885","Wallabia bicolor","431916","1997-01-01","1998-06-30","424979","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1620","152.1523518275","-25.0909193507","885","Wallabia bicolor","432096","1997-01-01","1998-06-30","425144","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1621","152.304932129","-27.4864108335","885","Wallabia bicolor","432311","1997-05-28","","425384","<UNNAMED>","LOCKYER SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1622","152.0863252557","-25.9301075274","885","Wallabia bicolor","432304","1997-06-19","1997-06-19","425316","<UNNAMED>","GRONGAH STATE FOREST. THE PERRENIAL CREEK TO THE EAST OF GR18.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1623","152.1392564133","-25.4577348746","885","Wallabia bicolor","432015","1997-06-30","","425099","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1624","152.3877793538","-25.3668736024","885","Wallabia bicolor","432073","1997-06-30","","425092","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1625","151.5713054488","-24.6328256118","885","Wallabia bicolor","432105","1997-07-13","1997-07-18","425152","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1626","151.827557663","-24.18421172","885","Wallabia bicolor","432398","1997-07-21","1997-07-26","425424","<UNNAMED>","EURIMBULA NATIONAL PARK - GENERAL RECORDS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1627","152.7077931009","-27.1406920522","885","Wallabia bicolor","432036","1997-08-11","1997-08-15","425075","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1628","152.4375443203","-26.4262517948","885","Wallabia bicolor","432044","1997-08-25","1997-08-29","425080","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1629","151.048057198","-24.397449183","885","Wallabia bicolor","432324","1997-08-25","1997-08-30","425397","<UNNAMED>","KROOMBIT SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1630","151.94015111","-26.3497583342","885","Wallabia bicolor","431960","1997-09-08","1997-09-12","425032","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1631","151.8277512989","-26.9005947989","885","Wallabia bicolor","432250","1997-09-22","1997-09-26","425331","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1632","151.5711964978","-26.8000627254","885","Wallabia bicolor","431645","1998-04-27","","424732","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1633","151.592685243","-26.8186572677","885","Wallabia bicolor","431653","1998-04-27","","424740","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1634","151.5592015826","-26.8107285323","885","Wallabia bicolor","431659","1998-04-27","","424747","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1635","151.5528615057","-26.8346487291","885","Wallabia bicolor","431661","1998-04-27","","424749","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1636","151.5933830599","-26.8851037755","885","Wallabia bicolor","431665","1998-04-27","","424752","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1637","147.061046362","-26.4428176218","885","Wallabia bicolor","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1638","150.9788814596","-24.3658672868","885","Wallabia bicolor","2127494","2023-04-19","2023-04-19","1832226","INCIDENTAL","Griffiths campground, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1639","153.0929379725","-27.6364968577","885","Wallabia bicolor","2127510","2023-10-22","2023-10-22","1832450","INCIDENTAL","Southeastern part of Karawatha Forest Reserve, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1640","150.9593779967","-24.3532824609","885","Wallabia bicolor","2127724","2023-11-28","2023-11-28","1832511","INCIDENTAL","Kroombit Tops National Park near the top grid on Kroombit Forest Drive, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1641","150.9934729936","-24.3781476473","885","Wallabia bicolor","2127727","2023-11-28","2023-11-28","1832514","INCIDENTAL","Kroombit Forest Drive near Kroombit Creek Break, Kroombit Tops National Park, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1642","150.63440993","-23.64842116","885","Wallabia bicolor","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1643","151.271923477","-27.9400758139","885","Wallabia bicolor","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1644","151.106332657","-23.7478618627","885","Wallabia bicolor","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1645","151.106332663","-23.7486952605","885","Wallabia bicolor","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1646","151.134388081","-23.7900838569","885","Wallabia bicolor","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1647","151.151610226","-23.8025837054","885","Wallabia bicolor","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1648","151.8344444433","-25.3816666633","885","Wallabia bicolor","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1649","153.03022186","-26.23312875","885","Wallabia bicolor","494191","1976-05-01","1976-05-31","486620","31489","Kinaba Island, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"1650","150.01775664","-24.95724814","885","Wallabia bicolor","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1651","153.4148312203","-27.8467830344","885","Wallabia bicolor","920104","2004-11-30","2004-12-03","855828","SITE 3","SITE 3 - South Stradbroke fauna survey - Elliot trap line in sedgeland","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1652","150.5024637783","-28.3106174218","885","Wallabia bicolor","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1653","150.5494425063","-26.2310634175","885","Wallabia bicolor","899672","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1654","150.5876229787","-26.2234882548","885","Wallabia bicolor","898618","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1655","151.0420366289","-27.5174927953","885","Wallabia bicolor","899388","1999-12-13","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1656","150.9318791926","-27.5151849613","885","Wallabia bicolor","899395","1999-12-14","1999-12-18","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1657","150.9318791926","-27.5151849613","885","Wallabia bicolor","900489","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1658","151.0598250914","-27.5858438256","885","Wallabia bicolor","899536","1999-12-16","1999-12-19","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1659","149.50109067","-23.24842663","885","Wallabia bicolor","549318","1988-01-01","1988-12-31","468954","144124","Strathconan/Rookwood map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1660","150.75107464","-23.7484211","885","Wallabia bicolor","549389","1988-01-01","1988-12-31","468909","144195","Bajool map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1661","149.75109206","-24.24841477","885","Wallabia bicolor","549428","1988-01-01","1988-12-31","468834","144236","Baralaba map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1662","150.75107419","-24.24841882","885","Wallabia bicolor","549429","1988-01-01","1988-12-31","468835","144237","Biloela map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1663","147.41779734","-24.74843766","885","Wallabia bicolor","549451","1988-01-01","1988-12-31","468828","144260","Cungellala map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1664","149.50109724","-24.74841516","885","Wallabia bicolor","549452","1988-01-01","1988-12-31","468800","144261","Moura/Bauhinia Map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1665","150.25108407","-24.74841408","885","Wallabia bicolor","549453","1988-01-01","1988-12-31","468801","144262","Theodore map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1666","148.75111512","-25.24842388","885","Wallabia bicolor","549476","1988-01-01","1988-12-31","468824","144285","Arcadia map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1667","148.75111968","-25.74842993","885","Wallabia bicolor","549697","1988-01-01","1988-12-31","468596","144507","Injune map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1668","150.2510968","-25.74841953","885","Wallabia bicolor","549698","1988-01-01","1988-12-31","468597","144508","Bungaban map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1669","150.75108646","-25.7484202","885","Wallabia bicolor","549699","1988-01-01","1988-12-31","468598","144509","Auburn map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1670","151.75107083","-25.74841614","885","Wallabia bicolor","549700","1988-01-01","1988-12-31","468599","144510","Gayndah map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1671","152.75105962","-26.24840875","885","Wallabia bicolor","549707","1988-01-01","1988-12-31","468549","144518","Gympie map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1672","151.75107991","-26.7484149","885","Wallabia bicolor","549718","1988-01-01","1988-12-31","468560","144534","Kingaroy map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1673","152.25107222","-26.7484112","885","Wallabia bicolor","549719","1988-01-01","1988-12-31","468561","144535","Nanango map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1674","152.25107721","-27.2484101","885","Wallabia bicolor","549730","1988-01-01","1988-12-31","468572","144554","Esk map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1675","149.61362666","-28.03592552","885","Wallabia bicolor","541840","1988-09-01","1988-09-30","539309","121690","Ranchall Stn, 100km NE Goondiwindi","3600","6113","Southwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"1676","151.4715499672","-24.527283392","885","Wallabia bicolor","898088","1995-06-24","","839519","<UNNAMED>","Granite Creek, rainforest area at forest station","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1677","152.131099898","-25.1544604616","885","Wallabia bicolor","898267","1995-07-05","","839444","<UNNAMED>","Sandy Creek, 300m from ridge, Cordalba SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1678","153.1216","-27.5134","885","Wallabia bicolor","2031203","2021-01-03","2021-01-03","1759466","INCIDENTAL","Belmont Hills Bushlands","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1679","153.162","-27.5715","885","Wallabia bicolor","2074946","2022-06-11","2022-06-11","1794084","INCIDENTAL","107 Alpterton Road Burbank","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
