"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"331","138.1722222222","-20.0436111111","9374","Eucalyptus coolabah","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","138.7655423431","-23.8899254576","9374","Eucalyptus coolabah","1916848","2007-08-27","2007-08-27","1696816","<UNNAMED>","On a track c. 29.2km E of Ethabuka homestead (Q888).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","139.0159590741","-21.0543916665","9374","Eucalyptus coolabah","1917070","2002-11-22","2002-11-22","1703009","<UNNAMED>","Oban Station, SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","149.7769444444","-25.3875","9374","Eucalyptus coolabah","1922801","2013-03-24","2013-03-24","1683602","<UNNAMED>","'La Palma', N of Taroom, First Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","140.60681187","-24.80216274","9374","Eucalyptus coolabah","1924282","2007-05-03","2007-05-03","1703278","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.760694159","-20.8779219177","9374","Eucalyptus coolabah","1924468","2000-03-29","2000-03-29","1707758","<UNNAMED>","Stream channel of Walker Creek, c. 400m N of where it crosses Flinders Highway, on road to Telemon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","142.4167345","-22.23097092","9374","Eucalyptus coolabah","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","139.95466667","-23.3285","9374","Eucalyptus coolabah","1928585","2007-03-30","2007-03-30","1711838","<UNNAMED>","57km by road SE of Boulia on the Coorabulka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","140.6651132689","-25.7836823093","9374","Eucalyptus coolabah","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.419877954","-25.7462090438","9374","Eucalyptus coolabah","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","139.7105","-23.31616667","9374","Eucalyptus coolabah","1937452","2007-03-31","2007-03-31","1718717","<UNNAMED>","60km by road S of Boulia towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.25114628","-20.91513403","9374","Eucalyptus coolabah","1939967","1934-06-16","1934-06-16","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","138.7512103977","-22.9151679984","9374","Eucalyptus coolabah","1953234","1893-03-01","1893-03-31","1685373","<UNNAMED>","Glenormiston, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.2428276003","-26.4067767159","9374","Eucalyptus coolabah","1953235","1947-05-09","1947-05-09","1673919","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","150.5844294218","-26.7484202549","9374","Eucalyptus coolabah","1956990","1914-03-01","1914-03-31","1673279","<UNNAMED>","Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.9688889","-19.8302778","9374","Eucalyptus coolabah","2005219","2017-11-30","2017-11-30","1736476","<UNNAMED>","Gainsford Station, near Fletcher Creek, N of Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","147.51409","-21.32152","9374","Eucalyptus coolabah","2007936","2002-08-28","2002-08-28","1738580","<UNNAMED>","Eaglefield Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.3252777778","-28.4833333333","9374","Eucalyptus coolabah","2046009","2002-06-18","2002-06-18","1770270","<UNNAMED>","4.2km SE of Talwood on the Boomi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","138.0427777778","-23.7877777778","9374","Eucalyptus coolabah","2046025","2006-04-18","2006-04-18","1770363","<UNNAMED>","Field River, 45km West of Ethabuka Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.3083333","-28.5472222","9374","Eucalyptus coolabah","2056332","1931-03-09","1931-03-09","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.3277778","-28.5472222","9374","Eucalyptus coolabah","2056749","1936-02-28","1936-02-28","1778053","<UNNAMED>","Goondiwindi","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","138.93825479","-21.32130139","9374","Eucalyptus coolabah","2063547","2012-06-09","2012-06-09","1658232","<UNNAMED>","Oban Stn, on the boundary with Ardmore Stn, 69km NW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.6827777778","-24.9897222222","9374","Eucalyptus coolabah","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","141.7680555556","-21.0230555556","9374","Eucalyptus coolabah","2093809","2003-05-23","2003-05-23","1808624","<UNNAMED>","Toorak Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","142.915692","-28.610207","9374","Eucalyptus coolabah","2124895","2022-08-11","2022-08-11","1830035","<UNNAMED>","10.2km SSW of Bulloo station homestead on Adelaide gate road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.1375","-20.6880556","9374","Eucalyptus coolabah","2125077","2023-04-04","2023-04-04","1829864","<UNNAMED>","4.2km from Richmond on Croydon Rd, Flinders River channels.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","149.7146","-26.9148","9374","Eucalyptus coolabah","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"358","146.7908333333","-28.2608333333","9374","Eucalyptus coolabah","2076820","2007-01-01","2007-01-21","1795054","INCIDENTAL","Neebine Creek, "Murra Murra", between Bollon and Cunnamulla WQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","147.312543195","-24.4252137333","9374","Eucalyptus coolabah","901667","1998-07-21","","837284","<UNNAMED>","west of Springsure, on Springsure-Tambo, Lot 1 plan BU21","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","149.3116858707","-28.6138582715","9374","Eucalyptus coolabah","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","149.369654765","-28.5471476434","9374","Eucalyptus coolabah","901826","1999-06-23","","837238","<UNNAMED>","Reserve north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","149.2506311463","-28.6376772902","9374","Eucalyptus coolabah","901396","1999-06-25","","837133","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","150.056","-25.4411","9374","Eucalyptus coolabah","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"364","150.056","-25.4409","9374","Eucalyptus coolabah","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"365","150.0265","-25.4539","9374","Eucalyptus coolabah","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"366","145.4052","-23.2784","9374","Eucalyptus coolabah","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"367","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"368","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"369","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"370","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"371","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"372","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"373","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"374","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"375","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"376","150.62869","-23.51567","9374","Eucalyptus coolabah","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"377","147.642502","-22.743345","9374","Eucalyptus coolabah","1486241","2018-06-28","","1319022","INCIDENTAL","Glencore Open Cut Mine","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"378","149.7845","-25.6206","9374","Eucalyptus coolabah","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
