"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"818","152.0647041792","-27.6338006201","1822","Platalea flavipes","1281868","2013-09-28","","1151081","INCIDENTAL","Cran Bridge, Stockyard Creek via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.2455156981","-27.5550685173","1822","Platalea flavipes","1281869","2013-09-28","","1151082","INCIDENTAL","Karrasch's Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"820","152.2455162814","-27.6150684506","1822","Platalea flavipes","1281870","2013-09-28","","1151083","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"821","152.2455162814","-27.6150684506","1822","Platalea flavipes","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"822","151.8727777777","-27.6694444444","1822","Platalea flavipes","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"823","151.3727777777","-27.6694444444","1822","Platalea flavipes","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"824","152.250794098","-27.6275683961","1822","Platalea flavipes","1293923","2014-01-19","","1160993","INCIDENTAL","Ropely Swamp, Ropely via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.3246812652","-27.537939812","1822","Platalea flavipes","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"826","152.2455162814","-27.6150684506","1822","Platalea flavipes","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"827","152.2455162814","-27.6150684506","1822","Platalea flavipes","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"828","150.40642","-26.38802","1822","Platalea flavipes","1294043","2014-03-22","","1161125","INCIDENTAL","Duck Lagoon, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"829","152.2455162814","-27.6150684506","1822","Platalea flavipes","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"830","152.2535716186","-27.6056239543","1822","Platalea flavipes","1294190","2014-05-25","","1161264","INCIDENTAL","Colquhouns Rd Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.12141","-27.56947","1822","Platalea flavipes","1294196","2014-06-07","","1161288","INCIDENTAL","Helidon Sewage Treatment Plant, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"832","152.2535716186","-27.6056239543","1822","Platalea flavipes","1351180","2014-11-07","","1207818","INCIDENTAL","Colquhouns Road Dam, via Gatton, SEQ.","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"833","151.09833","-27.35702","1822","Platalea flavipes","1351195","2014-12-18","","1207833","INCIDENTAL","Lake Broadwater Regional Park via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"834","152.2455162814","-27.6150684506","1822","Platalea flavipes","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.35892","-27.51543","1822","Platalea flavipes","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"836","151.847045","-27.392626","1822","Platalea flavipes","1351276","2014-07-30","","1207777","INCIDENTAL","Boodua Environmental Park, Muniganeen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"837","152.2455162814","-27.6150684506","1822","Platalea flavipes","1395250","2015-08-23","","1236079","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","153.27606474","-27.75673467","1822","Platalea flavipes","541678","1955-01-01","1955-12-31","539461","121528","Stapylton Fauna Sanctuary, 26ml SE of Brisbane","3000","6211","Roff (1959)","3461","Department of Environment, Science and Innovation","DES"
"839","144.317877034","-28.740130053","1822","Platalea flavipes","563011","1770-05-23","1996-12-31","549153","172029","Lake Numulla, Currawinya NP","4000","6213","Ross (1996)","3461","Department of Environment, Science and Innovation","DES"
"840","152.8719444444","-27.6477777777","1822","Platalea flavipes","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"841","146.742749021","-19.2040155263","1822","Platalea flavipes","555997","1985-05-19","1985-05-19","462262","162246","Dam wall, Townsville Town Common","900","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"842","151.34274901","-26.3067512","1822","Platalea flavipes","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"843","147.26366492","-28.25677398","1822","Platalea flavipes","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"844","150.4677777766","-22.59833333","1822","Platalea flavipes","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"845","139.06361111","-24.04833333","1822","Platalea flavipes","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"846","138.6927777766","-24.0316666633","1822","Platalea flavipes","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"847","138.7844444433","-23.89833333","1822","Platalea flavipes","931253","1980-08-21","1980-08-21","866956","184518","Montara WH, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"848","145.65111546","-18.61095959","1822","Platalea flavipes","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"849","149.65528476","-27.20675922","1822","Platalea flavipes","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"850","149.65528476","-27.20675922","1822","Platalea flavipes","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"851","153.1169444444","-27.9511111111","1822","Platalea flavipes","461495","2001-10-02","","455104","INCIDENTAL","Dam on Boyland Road, Boyland.","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"852","151.0274613","-24.71369462","1822","Platalea flavipes","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"853","145.08449967","-25.023453294","1822","Platalea flavipes","562760","1979-10-20","1979-10-20","548902","171769","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"854","145.08449967","-25.023453294","1822","Platalea flavipes","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"855","145.08449967","-25.023453294","1822","Platalea flavipes","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"856","151.10026341","-27.358695","1822","Platalea flavipes","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"857","151.10026341","-27.358695","1822","Platalea flavipes","522714","1984-07-01","1984-07-31","522465","103981","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"858","151.10026341","-27.358695","1822","Platalea flavipes","522717","1984-10-01","1984-10-31","522468","103984","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"859","151.10026341","-27.358695","1822","Platalea flavipes","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"860","151.10026341","-27.358695","1822","Platalea flavipes","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"861","151.10026341","-27.358695","1822","Platalea flavipes","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"862","151.10026341","-27.358695","1822","Platalea flavipes","522715","1985-07-01","1985-07-31","522466","103982","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"863","151.10026341","-27.358695","1822","Platalea flavipes","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"864","151.10026341","-27.358695","1822","Platalea flavipes","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"865","151.10026341","-27.358695","1822","Platalea flavipes","522716","1986-07-01","1986-07-31","522467","103983","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"866","151.10026341","-27.358695","1822","Platalea flavipes","522719","1986-10-01","1986-10-31","522470","103986","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"867","151.10026341","-27.358695","1822","Platalea flavipes","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"868","144.68450315","-24.95679039","1822","Platalea flavipes","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"869","147.971969","-26.48593632","1822","Platalea flavipes","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"870","151.97608532","-27.59424459","1822","Platalea flavipes","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"871","151.271923477","-27.9400758139","1822","Platalea flavipes","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"872","151.8344444433","-25.3816666633","1822","Platalea flavipes","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"873","147.99276484","-21.90399553","1822","Platalea flavipes","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"874","150.01775664","-24.95724814","1822","Platalea flavipes","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"875","153.08440014","-27.63173631","1822","Platalea flavipes","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"876","150.08441406","-22.4150916","1822","Platalea flavipes","531171","1770-05-23","1984-12-31","529971","111013","Torilla, Broad Sound","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"877","151.880182999","-27.716611965","1822","Platalea flavipes","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"878","151.19276101","-27.25675018","1822","Platalea flavipes","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"879","151.11359648","-27.35258384","1822","Platalea flavipes","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"880","150.40941357","-23.37342175","1822","Platalea flavipes","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"881","146.74277095","-19.2067863","1822","Platalea flavipes","483939","1986-07-01","1986-07-31","476696","14203","Townsville Town Common","4000","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"882","146.742749367","-19.2567930322","1822","Platalea flavipes","556103","1991-11-25","1991-11-25","462179","162327","Mt St John swamp, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"883","144.8287","-20.1462","1822","Platalea flavipes","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"884","145.8337","-19.8845","1822","Platalea flavipes","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"885","145.5929","-20.0105","1822","Platalea flavipes","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"886","150.69198","-26.69001","1822","Platalea flavipes","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"887","152.92190107","-27.44423795","1822","Platalea flavipes","522937","1995-09-09","1995-09-09","522226","104204","Enoggera Reservoir, BFP","900","3038","Taylor (1995)","3461","Department of Environment, Science and Innovation","DES"
"888","151.9927424","-26.69007987","1822","Platalea flavipes","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"889","152.325188","-27.536046","1822","Platalea flavipes","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"890","152.244816","-27.615643","1822","Platalea flavipes","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"891","151.99003","-28.7344","1822","Platalea flavipes","1288197","2014-01-26","2014-01-26","1156337","INCIDENTAL","Storm King Dam","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"892","151.105017","-27.359688","1822","Platalea flavipes","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"893","152.254881","-27.605088","1822","Platalea flavipes","1287930","2014-02-02","2014-02-02","1156387","INCIDENTAL","Colquhouns Road, Lower Tenthill","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"894","152.325188","-27.536046","1822","Platalea flavipes","1287938","2014-02-02","2014-02-02","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"895","152.244816","-27.615643","1822","Platalea flavipes","1287948","2014-02-02","2014-02-02","1156405","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"896","152.325188","-27.536046","1822","Platalea flavipes","1287972","2014-03-16","2014-03-16","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"897","151.908232","-28.895781","1822","Platalea flavipes","1287922","2014-02-08","2014-02-08","1156380","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"898","152.244816","-27.615643","1822","Platalea flavipes","1293175","2014-04-03","2014-04-03","1160748","INCIDENTAL","Old Ropeley Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"899","152.244816","-27.615643","1822","Platalea flavipes","1293182","2014-04-24","2014-04-24","1160752","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"900","152.238966","-27.568374","1822","Platalea flavipes","1293184","2014-05-04","2014-05-04","1160754","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"901","152.325188","-27.536046","1822","Platalea flavipes","1293310","2014-06-08","2014-06-08","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"902","152.355532","-27.5221","1822","Platalea flavipes","1293317","2014-06-15","2014-06-15","1160893","INCIDENTAL","Lake Clarendon State School","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"903","145.580227","-27.963351","1822","Platalea flavipes","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"904","145.580227","-27.963351","1822","Platalea flavipes","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"905","152.325188","-27.536046","1822","Platalea flavipes","1304992","2014-10-30","2014-10-30","1170878","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"906","152.340419","-27.554335","1822","Platalea flavipes","1309251","2014-12-09","2014-12-09","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"907","152.2847","-27.5322","1822","Platalea flavipes","1317999","2015-05-31","2015-05-31","1179549","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"908","152.356144","-27.51387","1822","Platalea flavipes","1318000","2015-05-31","2015-05-31","1179550","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"909","151.9427","-27.3893","1822","Platalea flavipes","1324535","2015-07-15","2015-07-15","1184094","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"910","151.9427","-27.3893","1822","Platalea flavipes","1329785","2015-08-08","2015-08-08","1189255","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"911","152.325188","-27.536046","1822","Platalea flavipes","1329796","2015-08-22","2015-08-22","1189270","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"912","152.244816","-27.615643","1822","Platalea flavipes","1347396","2015-09-06","2015-09-06","1204683","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"913","152.325188","-27.536046","1822","Platalea flavipes","1347362","2015-10-25","2015-10-25","1204396","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"914","152.242","-27.55406","1822","Platalea flavipes","1347364","2015-10-25","2015-10-25","1204398","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"915","152.325188","-27.536046","1822","Platalea flavipes","1352096","2015-11-20","2015-11-20","1208349","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"916","152.242","-27.55406","1822","Platalea flavipes","1354898","2016-01-04","2016-01-04","1211275","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"917","141.89864","-20.61655","1822","Platalea flavipes","1477847","2018-04-02","2018-04-05","1311171","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"918","152.44064","-27.44603","1822","Platalea flavipes","1504266","2018-07-19","2018-07-19","1335086","INCIDENTAL","Banool Road, Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"919","152.4418","-27.44604","1822","Platalea flavipes","1965963","2019-01-06","2019-01-06","1723451","INCIDENTAL","Banool Road, Lockyer Waters","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"920","152.49005","-27.41892","1822","Platalea flavipes","1965980","2019-08-16","2019-08-16","1723466","INCIDENTAL","Coominya","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"921","143.35133","-18.30203","1822","Platalea flavipes","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"922","152.45409","-27.42425","1822","Platalea flavipes","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"923","152.42303","-27.45396","1822","Platalea flavipes","2109985","2023-01-02","2023-01-02","1822100","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"924","150.56774443","-24.48174943","1822","Platalea flavipes","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"925","144.29742222","-23.36346944","1822","Platalea flavipes","1408372","2011-12-31","2011-12-31","1247873","INCIDENTAL","Top Weir Longreach","500","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"926","148.2433333333","-21.5291666666","1822","Platalea flavipes","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"927","149.2047195896","-21.2552358476","1822","Platalea flavipes","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"928","145.772743","-16.951432","1822","Platalea flavipes","1260473","2005-06-17","2005-10-22","1136072","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","400","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"929","150.6199","-22.9664","1822","Platalea flavipes","922778","1979-07-03","1979-07-03","858481","175709","Portion 13, Serpentine Ck nr Blue Knobs","500","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"930","145.42193984","-17.00263376","1822","Platalea flavipes","471447","1991-05-19","1991-05-19","479910","9115","Mareeba","1800","3150","USR, Bird Observer 711 (1991)","3461","Department of Environment, Science and Innovation","DES"
"931","147.192810947","-27.3651088629","1822","Platalea flavipes","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"932","152.9511111","-26.47333333","1822","Platalea flavipes","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"933","152.6677777666","-27.7816666633","1822","Platalea flavipes","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"934","153.1011111","-27.99833333","1822","Platalea flavipes","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"935","152.9843934","-26.64840581","1822","Platalea flavipes","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"936","152.95939993","-27.38173781","1822","Platalea flavipes","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"937","152.584409","-27.71507308","1822","Platalea flavipes","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"938","147.4766666666","-28.0261111111","1822","Platalea flavipes","565768","2002-04-05","2002-04-05","551695","INCIDENTAL","Bollon Camping Reserve (from Cemetery to town bridge over Wallum Creek)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"939","151.0936111111","-27.3547222222","1822","Platalea flavipes","565770","2002-04-06","2002-04-06","551697","INCIDENTAL","Lake Broadwater Conservation Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"940","152.9260496449","-26.3900651511","1822","Platalea flavipes","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"941","147.901125478","-26.481769935","1822","Platalea flavipes","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"942","152.15106982","-26.33174629","1822","Platalea flavipes","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"943","152.2719443333","-27.5691666633","1822","Platalea flavipes","935636","1987-09-05","1987-09-05","871339","200699","Lake on west side Gatton [Apex]","500","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"944","146.86360303","-19.32622979","1822","Platalea flavipes","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"945","151.07610112","-27.82341758","1822","Platalea flavipes","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
