"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3312","151.9897540025","-24.6762245547","1489","Myzomela sanguinolenta","897802","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3313","151.9753078879","-24.6661931201","1489","Myzomela sanguinolenta","897735","1995-10-11","","839170","<UNNAMED>","SF 898, Monto Shire; Spotted Gum Survey Harp Trap Site 2","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3314","151.9802318534","-24.6683036469","1489","Myzomela sanguinolenta","897736","1995-10-11","","839039","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3315","151.9815355595","-24.6659645549","1489","Myzomela sanguinolenta","897737","1995-10-11","","839155","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3316","152.0070239893","-24.6294709765","1489","Myzomela sanguinolenta","897740","1995-10-11","","839257","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3317","151.9482461975","-24.6761202068","1489","Myzomela sanguinolenta","897807","1995-10-12","","839061","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3318","151.9508231752","-24.6752351863","1489","Myzomela sanguinolenta","897809","1995-10-12","","839060","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3319","149.1918637195","-25.1513947182","1489","Myzomela sanguinolenta","897348","1996-03-27","","838179","<UNNAMED>","SF 50 North of Robinson Gorge NP-3 SE of Roper's Peak","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3320","150.8763522077","-26.2969572057","1489","Myzomela sanguinolenta","897309","1996-04-09","1996-04-12","837874","<UNNAMED>","Barakula SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3321","150.865104501","-26.3587960145","1489","Myzomela sanguinolenta","897311","1996-04-10","","837873","<UNNAMED>","Barakula SF 302","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3322","150.8770234281","-26.3589732382","1489","Myzomela sanguinolenta","897313","1996-04-10","","837872","<UNNAMED>","Barakula SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3323","150.8669504619","-26.3455559391","1489","Myzomela sanguinolenta","897315","1996-04-10","","837871","<UNNAMED>","Barakula SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3324","150.556254059","-26.4252402077","1489","Myzomela sanguinolenta","897498","1996-04-12","","837770","<UNNAMED>","Barakula spotted gum surveys","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3325","153.18440148","-27.96923484","1489","Myzomela sanguinolenta","523199","1993-05-22","1993-05-22","521960","104467","Franklin's Park NP area, Mt Tamborine","900","3001","Steley (1993)","3461","Department of Environment, Science and Innovation","DES"
"3326","153.18440148","-27.96923484","1489","Myzomela sanguinolenta","523200","1994-05-22","1994-05-22","521961","104468","Franklin's Park NP area, Mt Tamborine","900","3002","Steley (1994)","3461","Department of Environment, Science and Innovation","DES"
"3327","152.18335","-27.4500166666","1489","Myzomela sanguinolenta","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"3328","153.08495554","-27.61256969","1489","Myzomela sanguinolenta","541460","1994-01-01","1994-12-31","539692","121310","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3329","153.08495554","-27.61256969","1489","Myzomela sanguinolenta","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3330","153.08412227","-27.61812523","1489","Myzomela sanguinolenta","541477","1994-01-01","1994-12-31","539652","121327","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3331","153.08440014","-27.63173631","1489","Myzomela sanguinolenta","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3332","153.08495569","-27.63173631","1489","Myzomela sanguinolenta","541514","1994-01-01","1994-12-31","539633","121364","Central area, Karawatha Reserve","900","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3333","153.0669005","-27.63895865","1489","Myzomela sanguinolenta","541533","1994-01-01","1994-12-31","539597","121383","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3334","153.07190043","-27.64145861","1489","Myzomela sanguinolenta","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3335","153.07190043","-27.64145861","1489","Myzomela sanguinolenta","541549","1994-01-01","1994-12-31","539613","121399","Illaweena, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3336","153.06162286","-27.64423646","1489","Myzomela sanguinolenta","541555","1994-01-01","1994-12-31","539592","121405","Drewvale Bushland nr Karawatha Reserve","1000","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3337","145.2011074","-16.44847055","1489","Myzomela sanguinolenta","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"3338","144.3177777766","-18.14833333","1489","Myzomela sanguinolenta","932541","1770-05-23","1973-12-31","868244","193976","Mt Surprise","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3339","145.1344444433","-16.5274999966","1489","Myzomela sanguinolenta","932736","1770-05-23","1973-12-31","868439","194171","Mt Carbine","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3340","145.2344444433","-15.6316666633","1489","Myzomela sanguinolenta","932790","1770-05-23","1973-12-31","868493","194225","Trevethan Ck, Cooktown","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3341","146.5177777766","-19.9427777744","1489","Myzomela sanguinolenta","926427","1770-05-23","1984-12-31","862130","179371","32km NE of Charters Towers","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3342","143.8594444433","-18.5427777744","1489","Myzomela sanguinolenta","926529","1770-05-23","1984-12-31","862232","179473","30km W of Einasleigh","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3343","143.8899999988","-17.43583333","1489","Myzomela sanguinolenta","926838","1770-05-23","1984-12-31","862541","179782","22km ESE Torwood","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3344","144.20111111","-16.8538888855","1489","Myzomela sanguinolenta","927037","1770-05-23","1984-12-31","862740","179981","Wildhorse Ck, 33km SE Wrotham Park","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3345","148.23445442","-25.0650963","1489","Myzomela sanguinolenta","521802","1770-05-23","1984-12-31","523368","103062","Carnarvon Gorge NP","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3346","151.96775185","-27.56507805","1489","Myzomela sanguinolenta","523054","1770-05-23","1984-12-31","522106","104321","Toowoomba","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3347","153.35522793","-27.4984014","1489","Myzomela sanguinolenta","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3348","153.33022894","-27.56923469","1489","Myzomela sanguinolenta","532363","1770-05-23","1984-12-31","528795","112206","Coochie Mudlo Island","1000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3349","151.9344301","-28.65674268","1489","Myzomela sanguinolenta","543958","1770-05-23","1984-12-31","537192","123825","Stanthorpe","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3350","151.93443241","-28.91924252","1489","Myzomela sanguinolenta","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3351","151.880182999","-27.716611965","1489","Myzomela sanguinolenta","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"3352","150.89275748","-26.44842006","1489","Myzomela sanguinolenta","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"3353","151.00108985","-26.53175283","1489","Myzomela sanguinolenta","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"3354","151.65109683","-28.19841241","1489","Myzomela sanguinolenta","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3355","151.57610489","-28.92618929","1489","Myzomela sanguinolenta","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3356","151.5852354961","-28.9166985694","1489","Myzomela sanguinolenta","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3357","153.21770783","-24.78174124","1489","Myzomela sanguinolenta","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3358","153.39689647","-27.80673366","1489","Myzomela sanguinolenta","501414","1991-12-13","1991-12-13","503781","52225","Woogoompah Island, Pimpana R","2000","3028","Swain (1991)","3461","Department of Environment, Science and Innovation","DES"
"3359","146.04217","-18.55479","1489","Myzomela sanguinolenta","1118705","2008-10-10","","1012970","1010_1faun","Hidden Valley Creek. Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Flora site, 1010_1flor.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3360","152.82606772","-27.25673918","1489","Myzomela sanguinolenta","505125","1988-07-17","1988-07-17","510052","58960","Samsonvale area","5400","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"3361","152.92190107","-27.44423795","1489","Myzomela sanguinolenta","522937","1995-09-09","1995-09-09","522226","104204","Enoggera Reservoir, BFP","900","3038","Taylor (1995)","3461","Department of Environment, Science and Innovation","DES"
"3362","152.00107553","-26.6817465","1489","Myzomela sanguinolenta","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3363","151.91774361","-26.69841372","1489","Myzomela sanguinolenta","492520","1990-01-01","1990-12-31","494943","34161","Harding HS, 10km SW of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3364","152.02329724","-26.66285749","1489","Myzomela sanguinolenta","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3365","152.09551831","-26.65674587","1489","Myzomela sanguinolenta","492957","1989-01-01","1989-12-31","495340","33557","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"3366","151.9927424","-26.69007987","1489","Myzomela sanguinolenta","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3367","152.09274057","-26.65674589","1489","Myzomela sanguinolenta","492945","1978-01-01","1978-12-31","495328","33545","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3368","152.33023369","-26.34007841","1489","Myzomela sanguinolenta","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"3369","152.988352","-26.790192","1489","Myzomela sanguinolenta","1293199","2014-05-27","2014-05-27","1160768","INCIDENTAL","Ewan Maddock Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3370","153.02208","-27.209679","1489","Myzomela sanguinolenta","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3371","145.42979","-17.93469","1489","Myzomela sanguinolenta","1304919","2014-10-16","2014-10-16","1170850","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3372","145.38245","-17.94997","1489","Myzomela sanguinolenta","1304984","2014-10-20","2014-10-20","1170867","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3373","151.945834","-28.831392","1489","Myzomela sanguinolenta","1309465","2015-01-16","2015-01-18","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"3374","151.896024","-28.882756","1489","Myzomela sanguinolenta","1309468","2015-01-17","2015-01-17","1174712","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3375","151.88498","-28.86498","1489","Myzomela sanguinolenta","1309467","2015-01-17","2015-01-17","1174715","INCIDENTAL","Old Wallangarra Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3376","151.921618","-28.911638","1489","Myzomela sanguinolenta","1309469","2015-01-17","2015-01-17","1174716","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3377","151.94867","-28.83047","1489","Myzomela sanguinolenta","1309470","2015-01-17","2015-01-17","1174717","INCIDENTAL","Old Pumphouse, Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3378","151.894493","-28.874533","1489","Myzomela sanguinolenta","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3379","145.57301","-17.28635","1489","Myzomela sanguinolenta","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3380","151.9922","-27.5663","1489","Myzomela sanguinolenta","1324539","2015-07-19","2015-07-19","1184098","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3381","151.9914","-27.5639","1489","Myzomela sanguinolenta","1329784","2015-08-07","2015-08-07","1189254","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3382","151.9914","-27.5639","1489","Myzomela sanguinolenta","1347391","2015-09-02","2015-09-02","1204679","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3383","151.9914","-27.5639","1489","Myzomela sanguinolenta","1352098","2015-12-08","2015-12-08","1208351","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3384","151.9914","-27.5639","1489","Myzomela sanguinolenta","1354901","2016-01-08","2016-01-08","1211278","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3385","152.96148","-27.27518","1489","Myzomela sanguinolenta","1383239","2016-06-12","2016-06-14","1225753","INCIDENTAL","Mungarra Reserve, Petrie","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"3386","145.46243","-17.89119","1489","Myzomela sanguinolenta","1416490","2017-05-21","2017-05-26","1254616","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3387","145.49048","-17.9513","1489","Myzomela sanguinolenta","1416491","2017-05-22","2017-05-22","1254617","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3388","145.25207","-17.96508","1489","Myzomela sanguinolenta","1435397","2017-10-02","2017-10-02","1271948","INCIDENTAL","Herbert River, Yourka Reserve","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3389","153.14769","-27.43372","1489","Myzomela sanguinolenta","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3390","152.85281","-27.26131","1489","Myzomela sanguinolenta","1980890","2020-06-12","2020-06-12","1733991","INCIDENTAL","Kobble Creek, Lake Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3391","153.03825","-27.27719","1489","Myzomela sanguinolenta","1980903","2020-07-12","2020-07-12","1734028","INCIDENTAL","Osprey House, Dohles Rocks Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3392","153.03748","-27.29519","1489","Myzomela sanguinolenta","1980590","2020-07-18","2020-07-18","1734063","INCIDENTAL","Tinchi Tamba wetlands","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3393","152.86325","-27.25413","1489","Myzomela sanguinolenta","2009631","2020-12-27","2020-12-27","1740433","INCIDENTAL","Postman's Track, Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3394","145.476","-17.29912","1489","Myzomela sanguinolenta","2010515","2021-01-16","2021-01-16","1741534","INCIDENTAL","Hasties Swamp National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3395","145.57997","-17.27369","1489","Myzomela sanguinolenta","2030901","2021-05-02","2021-05-02","1759535","INCIDENTAL","Peterson's Creek, Yungaburra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3396","152.96162","-27.2767","1489","Myzomela sanguinolenta","2030893","2021-05-11","2021-05-11","1759527","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3397","152.8522","-27.68419","1489","Myzomela sanguinolenta","2045152","2021-06-13","2021-06-13","1769798","INCIDENTAL","White Rock Conservation Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3398","152.95954","-27.27394","1489","Myzomela sanguinolenta","2045153","2021-06-16","2021-06-16","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3399","152.95954","-27.27394","1489","Myzomela sanguinolenta","2047481","2021-07-04","2021-07-05","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3400","152.96082","-27.27427","1489","Myzomela sanguinolenta","2047488","2021-08-01","2021-08-04","1771795","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3401","145.57094","-17.25814","1489","Myzomela sanguinolenta","2073022","2022-03-09","2022-03-09","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3402","145.57094","-17.25814","1489","Myzomela sanguinolenta","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3403","145.57094","-17.25814","1489","Myzomela sanguinolenta","2073268","2022-09-01","2022-09-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3404","145.57094","-17.25814","1489","Myzomela sanguinolenta","2073414","2022-05-02","2022-05-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3405","145.57094","-17.25814","1489","Myzomela sanguinolenta","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3406","145.57094","-17.25814","1489","Myzomela sanguinolenta","2073603","2022-07-02","2022-07-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3407","145.57094","-17.25814","1489","Myzomela sanguinolenta","2075291","2022-08-03","2022-08-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3408","145.57094","-17.25814","1489","Myzomela sanguinolenta","2096048","2022-10-01","2022-10-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3409","145.57094","-17.25814","1489","Myzomela sanguinolenta","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3410","145.57094","-17.25814","1489","Myzomela sanguinolenta","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3411","145.56595","-17.26505","1489","Myzomela sanguinolenta","2073278","2022-09-03","2022-09-03","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3412","145.32584","-16.63584","1489","Myzomela sanguinolenta","2073423","2022-05-06","2022-05-06","1792486","INCIDENTAL","Abattoir Swamp Mt Molloy","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3413","145.66778","-17.28867","1489","Myzomela sanguinolenta","2073432","2022-09-19","2022-09-19","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3414","145.57094","-17.25814","1489","Myzomela sanguinolenta","2110043","2023-02-16","2023-02-18","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3415","145.57094","-17.25814","1489","Myzomela sanguinolenta","2116810","2023-03-12","2023-03-12","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3416","145.57094","-17.25814","1489","Myzomela sanguinolenta","2116841","2023-04-08","2023-04-08","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3417","145.57094","-17.25814","1489","Myzomela sanguinolenta","2123321","2023-05-06","2023-05-06","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3418","145.57094","-17.25814","1489","Myzomela sanguinolenta","2123347","2023-06-09","2023-06-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3419","145.57094","-17.25814","1489","Myzomela sanguinolenta","2124008","2023-07-01","2023-07-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3420","145.57094","-17.25814","1489","Myzomela sanguinolenta","2124170","2023-09-19","2023-09-19","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"3421","152.9729222798","-26.3847411033","1489","Myzomela sanguinolenta","1010030","2007-04-19","2007-04-19","928404","Site 5","Tewantin Forest Reserve - 500 metres from car park, east of Tinbeerwah Road, Mt Tinbeerwah.","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3422","153.0065277495","-26.4094297059","1489","Myzomela sanguinolenta","1010032","2007-04-19","2007-04-19","928418","Site 2","Tewantin Forest Reserve - south of Cooroy/Noosa Road","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3423","153.0273244131","-26.4103482353","1489","Myzomela sanguinolenta","1010033","2007-04-19","2007-04-19","928417","Site 1","Tewantin Forest Reserve - off Beckmans Road opposite Noosaville Primary School adjacent to major powerline route","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3424","153.0273244131","-26.4103482353","1489","Myzomela sanguinolenta","1010102","2006-11-07","","928417","Site 1","Tewantin Forest Reserve - off Beckmans Road opposite Noosaville Primary School adjacent to major powerline route","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3425","153.0065277495","-26.4094297059","1489","Myzomela sanguinolenta","1010103","2006-11-07","","928418","Site 2","Tewantin Forest Reserve - south of Cooroy/Noosa Road","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3426","152.9821251864","-26.3848969113","1489","Myzomela sanguinolenta","1010034","2007-04-18","2007-04-19","928033","Site 7","On ridge along service road 1.3km northeast of Tinbeerwah Lookout","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3427","153.16772765","-27.09840375","1489","Myzomela sanguinolenta","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"3428","148.8870124263","-21.2150452075","1489","Myzomela sanguinolenta","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3429","149.2047195896","-21.2552358476","1489","Myzomela sanguinolenta","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3430","148.5950035626","-20.44982949","1489","Myzomela sanguinolenta","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3431","148.5306430075","-21.2682171059","1489","Myzomela sanguinolenta","1152864","2009-07-29","2009-07-29","1041054","INCIDENTAL","Crediton SF, Road Between Cockies Creek Road Rainforest And MG1","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3432","148.4761389586","-21.2568068319","1489","Myzomela sanguinolenta","1152867","2009-08-05","2009-08-05","1041009","INCIDENTAL","Crediton SF, St John Creek","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3433","148.4779078306","-21.2592844784","1489","Myzomela sanguinolenta","1152943","2009-08-05","2009-08-05","1041050","INCIDENTAL","Crediton SF, Hazelwood Creek","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3434","150.4735079161","-23.6308620085","1489","Myzomela sanguinolenta","1242245","2012-05-10","2012-05-10","1120303","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3435","151.9601956862","-28.7165026901","1489","Myzomela sanguinolenta","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"3436","145.51924","-17.54171","1489","Myzomela sanguinolenta","2110235","2021-12-01","2021-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
