"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1087","147.971969","-26.48593632","1840","Egretta garzetta","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1088","146.859414888","-19.3234587966","1840","Egretta garzetta","556220","1988-10-23","1988-10-23","462072","162444","Ross River Sewage Reserve","1800","6082","Shurcliff (1988)","3461","Department of Environment, Science and Innovation","DES"
"1089","150.83441789","-25.68175293","1840","Egretta garzetta","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"1090","148.11775534","-19.95122253","1840","Egretta garzetta","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1091","148.0802556","-19.92900062","1840","Egretta garzetta","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1092","148.6427777766","-20.2316666633","1840","Egretta garzetta","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1093","151.97608532","-27.59424459","1840","Egretta garzetta","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"1094","146.67610565","-19.40539701","1840","Egretta garzetta","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1095","146.80527042","-19.30539696","1840","Egretta garzetta","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1096","151.134388081","-23.7900838569","1840","Egretta garzetta","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1097","146.83304774","-19.27900803","1840","Egretta garzetta","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1098","151.8344444433","-25.3816666633","1840","Egretta garzetta","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1099","153.3927307","-27.90256675","1840","Egretta garzetta","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1100","138.1094444433","-19.9149999966","1840","Egretta garzetta","932432","1953-10-05","1953-10-05","868135","193867","Georgina River nr Camooweal","900","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"1101","153.0302776666","-27.3038888855","1840","Egretta garzetta","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"1102","153.1887651956","-27.4516011599","1840","Egretta garzetta","1349005","2015-07-24","","1205886","INCIDENTAL","Darling point intertidal area","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1103","153.409995473","-27.3700007529","1840","Egretta garzetta","1383693","2015-01-09","","1225921","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1104","153.4278834545","-27.3619573083","1840","Egretta garzetta","1383694","2015-01-09","","1225922","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1105","153.4387989562","-27.3350470957","1840","Egretta garzetta","1383696","2015-01-09","","1225924","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1106","153.3838876014","-27.5167604159","1840","Egretta garzetta","1383704","2013-02-01","","1225899","INCIDENTAL","Goat Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1107","153.4278834545","-27.3619573083","1840","Egretta garzetta","1383756","2016-07-25","","1225949","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1108","152.5079574","-27.51443945","1840","Egretta garzetta","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1109","150.63443127","-26.73175481","1840","Egretta garzetta","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1110","150.40941357","-23.37342175","1840","Egretta garzetta","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1111","153.21354128","-24.8275748","1840","Egretta garzetta","477103","1981-01-01","1981-12-31","489883","25740","Northern lakes-Sandy Cape, Fraser Is","9000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1112","146.74693768","-19.25678615","1840","Egretta garzetta","538883","1992-04-29","1992-04-29","532265","118733","Blakey's Crossing nr Townsville Town Common","450","6147","Swaby & Boyd (1993)","3461","Department of Environment, Science and Innovation","DES"
"1113","146.835804032","-19.3137367722","1840","Egretta garzetta","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"1114","145.0712","-18.1115","1840","Egretta garzetta","1080053","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1115","145.0712","-18.1115","1840","Egretta garzetta","1080053","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1116","149.6902","-22.3529","1840","Egretta garzetta","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1117","149.6902","-22.3529","1840","Egretta garzetta","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1118","149.6902","-22.3529","1840","Egretta garzetta","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1119","149.6902","-22.3529","1840","Egretta garzetta","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1120","149.6902","-22.3529","1840","Egretta garzetta","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1121","149.6902","-22.3529","1840","Egretta garzetta","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1122","149.6902","-22.3529","1840","Egretta garzetta","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1123","149.6902","-22.3529","1840","Egretta garzetta","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1124","149.6902","-22.3529","1840","Egretta garzetta","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1125","149.6902","-22.3529","1840","Egretta garzetta","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1126","145.9665","-20.2394","1840","Egretta garzetta","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1127","145.9665","-20.2394","1840","Egretta garzetta","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1128","145.9962","-19.8494","1840","Egretta garzetta","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1129","145.8337","-19.8845","1840","Egretta garzetta","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1130","145.6467","-19.9321","1840","Egretta garzetta","1133200","2008-10-22","","1025049","2210_2Faun","White Falls Lake, total 30ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1131","149.2466833","-23.508333","1840","Egretta garzetta","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1132","152.00385319","-26.67341317","1840","Egretta garzetta","492640","1978-01-01","1978-12-31","495072","33875","Pioneer Park, Nanango","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1133","151.9899644","-26.6609133","1840","Egretta garzetta","492832","1978-01-01","1978-12-31","495288","33627","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1134","152.05940558","-26.42341334","1840","Egretta garzetta","493731","1978-01-01","1978-12-31","486152","32311","Lake Barambah, 25km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1135","151.99003","-28.7344","1840","Egretta garzetta","1288197","2014-01-26","2014-01-26","1156337","INCIDENTAL","Storm King Dam","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1136","146.146857","-18.656872","1840","Egretta garzetta","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1137","152.356144","-27.51387","1840","Egretta garzetta","1287977","2014-03-16","2014-03-16","1156431","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1138","152.356144","-27.51387","1840","Egretta garzetta","1293194","2014-05-26","2014-05-26","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1139","152.355532","-27.5221","1840","Egretta garzetta","1293317","2014-06-15","2014-06-15","1160893","INCIDENTAL","Lake Clarendon State School","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1140","152.356144","-27.51387","1840","Egretta garzetta","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1141","152.356144","-27.51387","1840","Egretta garzetta","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1142","152.238966","-27.568374","1840","Egretta garzetta","1309183","2014-11-08","2014-11-08","1174761","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1143","152.356144","-27.51387","1840","Egretta garzetta","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1144","153.096199","-27.342554","1840","Egretta garzetta","1309450","2015-01-04","2015-01-04","1174702","INCIDENTAL","Nudgee Beach mangrove boardwalk","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1145","152.340419","-27.554335","1840","Egretta garzetta","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1146","152.356144","-27.51387","1840","Egretta garzetta","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1147","142.2462","-10.5929","1840","Egretta garzetta","1317990","2015-05-16","2015-05-16","1179517","INCIDENTAL","Horn Island jetty, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1148","152.2847","-27.5322","1840","Egretta garzetta","1317999","2015-05-31","2015-05-31","1179549","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1149","152.340419","-27.554335","1840","Egretta garzetta","1329782","2015-08-06","2015-08-06","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1150","152.242","-27.55406","1840","Egretta garzetta","1329793","2015-08-22","2015-08-22","1189262","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1151","152.2847","-27.5322","1840","Egretta garzetta","1329795","2015-08-22","2015-08-22","1189264","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1152","152.356144","-27.51387","1840","Egretta garzetta","1347359","2015-10-25","2015-10-25","1204393","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1153","152.242","-27.55406","1840","Egretta garzetta","1347364","2015-10-25","2015-10-25","1204398","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1154","152.37003","-27.53115","1840","Egretta garzetta","1352101","2015-12-13","2015-12-13","1208354","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1155","152.340419","-27.554335","1840","Egretta garzetta","1362726","2016-02-08","2016-02-08","1217789","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1156","152.35614","-27.51387","1840","Egretta garzetta","1362729","2016-02-16","2016-02-16","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1157","152.35614","-27.51387","1840","Egretta garzetta","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1158","139.6502","-24.92962","1840","Egretta garzetta","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1159","153.1344444444","-27.0499","1840","Egretta garzetta","1383237","2016-05-20","2016-05-20","1225751","INCIDENTAL","Kakadu Circuit, Banksia Beach, Bribie Island","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1160","152.96121","-27.25081","1840","Egretta garzetta","1383241","2016-07-15","2016-07-15","1225755","INCIDENTAL","Mick Hanfling Park, Lake Kurwongbah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1161","141.84671","-12.66502","1840","Egretta garzetta","1383242","2016-07-25","2016-07-31","1225756","INCIDENTAL","Evans Landing, Weipa","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1162","145.35279","-17.91613","1840","Egretta garzetta","1435376","2017-09-30","2017-10-04","1272689","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1163","153.02236","-27.20967","1840","Egretta garzetta","1980886","2020-05-08","2020-05-08","1733987","INCIDENTAL","Wallaroo Circuit North Lakes","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1164","152.44721","-27.42098","1840","Egretta garzetta","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1165","153.03748","-27.29519","1840","Egretta garzetta","1980590","2020-07-18","2020-07-18","1734063","INCIDENTAL","Tinchi Tamba wetlands","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1166","143.35133","-18.30203","1840","Egretta garzetta","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1167","153.03661","-27.27734","1840","Egretta garzetta","2011139","2021-01-03","2021-01-03","1741494","INCIDENTAL","Osprey House, Griffin","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1168","153.04037","-27.27523","1840","Egretta garzetta","2075566","2021-11-24","2021-11-24","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1169","152.9597","-27.27403","1840","Egretta garzetta","2010498","2021-01-04","2021-01-04","1741497","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1170","153.01386","-27.26335","1840","Egretta garzetta","2010503","2021-01-06","2021-01-06","1741500","INCIDENTAL","Miers Park, Murrumba Downs","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1171","145.77357","-16.91522","1840","Egretta garzetta","2010514","2021-01-16","2021-01-16","1741533","INCIDENTAL","Cairns Esplanade","120","14499","Terry Reis Incidental Records","199","Private Individual",""
"1172","152.95954","-27.27394","1840","Egretta garzetta","2045153","2021-06-16","2021-06-16","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1173","152.95954","-27.27394","1840","Egretta garzetta","2047481","2021-07-04","2021-07-05","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1174","152.45143","-27.42388","1840","Egretta garzetta","2047494","2021-08-29","2021-08-29","1771801","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1175","152.95961","-27.27329","1840","Egretta garzetta","2075569","2021-12-04","2021-12-05","1794360","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1176","150.56774443","-24.48174943","1840","Egretta garzetta","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"1177","153.42189215","-27.35256811","1840","Egretta garzetta","505159","1989-03-18","1989-03-18","510028","58994","Kooringal area, Moreton Island","900","3048","Thompson (1989)","3461","Department of Environment, Science and Innovation","DES"
"1178","153.16772765","-27.09840375","1840","Egretta garzetta","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1179","148.8870124263","-21.2150452075","1840","Egretta garzetta","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1180","149.2047195896","-21.2552358476","1840","Egretta garzetta","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1181","146.86","-19.12","1840","Egretta garzetta","1165196","2008-08-31","","1052707","INCIDENTAL","Horseshoe Bay Lagoon, Magnetic Island","100","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"1182","146.9","-19.1148","1840","Egretta garzetta","1165208","2008-09-24","","1052669","INCIDENTAL","Eastern end of Horseshoe Bay, Magnetic Island","50","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"1183","153.02606631","-27.46507043","1840","Egretta garzetta","540860","1996-01-01","1996-12-31","540295","120710","Brisbane CBD","1800","5985","Travers (1996)","3461","Department of Environment, Science and Innovation","DES"
"1184","149.2205555544","-21.0816666633","1840","Egretta garzetta","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1185","149.1889","-21.1828","1840","Egretta garzetta","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1186","151.6969444433","-27.4274999966","1840","Egretta garzetta","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"1187","153.0927777766","-27.3399999966","1840","Egretta garzetta","931979","1986-02-09","1986-02-09","867682","193414","Nudgee Beach-Cabbage Tree Ck area","1800","10603","Venables (1986)","3461","Department of Environment, Science and Innovation","DES"
"1188","153.3927776666","-28.0066666633","1840","Egretta garzetta","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1189","145.7469443333","-16.9024999966","1840","Egretta garzetta","936293","1990-10-01","1990-10-31","871996","201356","Cairns Botanical Gardens","450","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1190","141.8844444333","-12.5649999966","1840","Egretta garzetta","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1191","148.6511111","-20.3816666633","1840","Egretta garzetta","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1192","152.9677777666","-26.99833333","1840","Egretta garzetta","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1193","153.0344444333","-27.4316666633","1840","Egretta garzetta","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1194","153.1761111","-27.6149999966","1840","Egretta garzetta","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1195","152.6677777666","-27.7816666633","1840","Egretta garzetta","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1196","153.4011111","-27.9816666633","1840","Egretta garzetta","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1197","152.9843934","-26.64840581","1840","Egretta garzetta","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1198","152.95939993","-27.38173781","1840","Egretta garzetta","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1199","153.36773202","-27.99840008","1840","Egretta garzetta","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1200","151.33439907","-23.99842076","1840","Egretta garzetta","543398","1995-10-01","1995-10-31","537751","123255","Boyne River, Gladstone area","15000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1201","152.9177317","-27.11507223","1840","Egretta garzetta","543631","1995-10-01","1995-10-31","537522","123488","Deception Bay-Caboolture-Mt Mee area","17000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1202","152.98440012","-27.44840417","1840","Egretta garzetta","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1203","153.36773202","-27.99840008","1840","Egretta garzetta","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1204","153.45106017","-27.56506735","1840","Egretta garzetta","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1205","152.5491666666","-27.3486111111","1840","Egretta garzetta","460003","2001-09-01","","453751","INCIDENTAL","Wivenhoe Dam, Captain Logan Campground","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1206","153.1025","-27.0169444444","1840","Egretta garzetta","460005","2001-10-10","","453753","INCIDENTAL","Gallagher's Point Camping Ground, Bribie Island","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1207","153.1416666666","-27.0958333333","1840","Egretta garzetta","469391","2001-08-24","2001-08-24","461533","INCIDENTAL","Buckleys Hole, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1208","153.3833333333","-27.2388888888","1840","Egretta garzetta","469408","2001-08-30","2001-08-30","461495","INCIDENTAL","West Coast Moreton Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1209","153.0325","-27.1916666666","1840","Egretta garzetta","469436","2001-09-06","2001-09-06","461601","INCIDENTAL","Deception Bay Esplanade","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1210","153.1777777777","-27.0805555555","1840","Egretta garzetta","469437","2001-09-05","2001-09-05","461602","INCIDENTAL","Council Trench, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
