"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"329","144.288950189","-16.092308022","814","Equus caballus","468325","1993-07-07","1993-07-07","460401","CSITE-103","OLD BURNT YARDS, 4.6KM SOUTH OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"330","142.424955355","-12.195499179","814","Equus caballus","468190","1993-09-04","1993-09-04","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"331","142.327625521","-13.409161833","814","Equus caballus","468217","1993-10-23","1993-10-23","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"332","142.312125638","-13.408828572","814","Equus caballus","468219","1993-10-22","1993-10-22","460360","CSITE-165","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"333","142.799955921","-13.625491971","814","Equus caballus","466789","1993-10-25","1993-10-25","459632","<UNNAMED>","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"334","142.079300873","-14.832990112","814","Equus caballus","467115","1993-06-20","1993-06-20","459909","<UNNAMED>","BULL LAKE","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"335","142.190969008","-15.45632052","814","Equus caballus","467405","1993-02-11","1993-02-11","460220","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"336","142.55851731","-13.57479637","814","Equus caballus","1251669","2008-07-29","2008-07-29","1128528","INCIDENTAL","Coen River floodplain, Oyala Thumotang National Park (CYPAL)","20","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"337","142.69503747","-13.45271252","814","Equus caballus","1251809","2008-07-31","2008-07-31","1128623","INCIDENTAL","Night Paddock Lagoon, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"338","142.60275196","-13.6249836","814","Equus caballus","1251671","2008-08-01","2008-08-01","1128530","INCIDENTAL","Coen River, Oyala Thumotang National Park (CYPAL)","40","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"339","142.63114792","-13.64476849","814","Equus caballus","1251813","2008-08-01","2008-08-01","1128627","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","30","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"340","142.81686818","-13.63900174","814","Equus caballus","1251674","2009-07-14","2009-07-14","1128533","INCIDENTAL","Culliban Creek, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"341","142.73602137","-13.60479511","814","Equus caballus","1251818","2009-07-17","2009-07-17","1128632","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"342","145.0177777766","-20.5149999966","814","Equus caballus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"343","148.501086931","-23.0817703008","814","Equus caballus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"344","147.9511249","-25.02343335","814","Equus caballus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"345","152.3469443333","-24.87333333","814","Equus caballus","935899","1770-05-23","1960-12-31","871602","200962","Bundaberg area","5400","10426","Pope & Scott (1960)","3461","Department of Environment, Science and Innovation","DES"
"346","139.4927776666","-20.72333333","814","Equus caballus","936020","1770-05-23","1960-12-31","871723","201083","Mt Isa region","9000","10426","Pope & Scott (1960)","3461","Department of Environment, Science and Innovation","DES"
"347","146.7844443333","-19.2816666633","814","Equus caballus","936125","1770-05-23","1960-12-31","871828","201188","Townsville region","9000","10426","Pope & Scott (1960)","3461","Department of Environment, Science and Innovation","DES"
"348","144.1344444433","-16.2149999966","814","Equus caballus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"349","145.717795472","-23.6067890509","814","Equus caballus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"350","151.98022402","-24.4317509","814","Equus caballus","477717","1983-06-15","1983-06-15","490477","24638","Blackwater Creek area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"351","151.35106547","-23.93175432","814","Equus caballus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"352","141.709457482","-12.373501341","814","Equus caballus","463500","1981-02-19","1981-02-19","456103","<UNNAMED>","NOMENADE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"353","141.859958928","-11.974001952","814","Equus caballus","467574","1980-09-10","1980-09-10","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"354","141.810457683","-12.303334208","814","Equus caballus","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"355","141.869125818","-11.983001752","814","Equus caballus","467579","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"356","141.869125818","-11.983001752","814","Equus caballus","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","141.869125818","-11.983001752","814","Equus caballus","467583","1981-09-07","1981-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"358","142.311120919","-12.751665683","814","Equus caballus","467593","1981-05-15","1981-05-15","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"359","141.682289802","-12.535167514","814","Equus caballus","467646","1981-02-14","1981-02-14","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"360","141.899626254","-12.016501033","814","Equus caballus","467741","1980-09-07","1980-09-07","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"361","153.05105347","-26.08174005","814","Equus caballus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"362","144.4677777766","-17.1399999966","814","Equus caballus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"363","147.01776776","-19.39845041","814","Equus caballus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"364","143.470699","-19.134006","814","Equus caballus","1441012","2016-05-12","2016-05-12","1277712","INCIDENTAL","Rungulla NP","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"365","142.6947376034","-13.452524992","814","Equus caballus","1199474","2009-06-25","","1083117","Night Paddock 045","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.2743333333","-24.5365277777","814","Equus caballus","1978850","2019-05-15","2019-05-19","1212770","Dawes NP 002","East-west ridgeline immediately to the east of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.2709194444","-24.5401111111","814","Equus caballus","1978884","2019-05-17","2019-05-19","1732396","Dawes NP 007","Table Range, south of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.2608333333","-24.5248888888","814","Equus caballus","1978864","2019-05-18","2019-05-19","1732397","Dawes NP 008","Table Range, northeast of the junction of Deception Creek and Mount Robert Fire trails, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"369","147.9485121997","-25.021829794","814","Equus caballus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"370","151.476051543","-24.019247501","814","Equus caballus","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"371","153.2338040321","-24.9408043332","814","Equus caballus","1442297","1995-06-08","1995-06-08","1278670","INCIDENTAL","West end of Platypus Bay Road, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.3408491788","-24.9667877939","814","Equus caballus","1442696","1998-05-31","1998-05-31","1278077","INCIDENTAL","Waddy Point Campground, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.1015358292","-28.6080770968","814","Equus caballus","1309359","2013-06-05","2013-06-05","1174614","INCIDENTAL","Brush Creek, Yelarbon State Forest SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","151.10585","-28.6122","814","Equus caballus","1427971","2017-08-17","2017-08-17","1265720","INCIDENTAL","Brush Creek, Yelarbon State Forest via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"375","150.7990112187","-27.991872866","814","Equus caballus","1379728","2016-05-06","","1222490","INCIDENTAL","Western Creek State Forest Scientific Area 66","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"376","152.1120472577","-27.315797941","814","Equus caballus","2116352","2003-12-03","2003-12-03","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.1070309618","-27.3459312768","814","Equus caballus","2116359","2003-12-03","2003-12-04","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","150.755530057","-26.5028856268","814","Equus caballus","2122392","2007-11-15","2007-11-15","1826972","INCIDENTAL","Burncluith Dog Gate Road, Barakula State Forest SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","150.4019905895","-26.2960251427","814","Equus caballus","2122441","2007-11-15","2007-11-15","1826980","INCIDENTAL","Dead Horse Grid, Benstead, Barakula State Forest SF 302 SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","150.50441","-26.42688","814","Equus caballus","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","150.35234","-26.24546","814","Equus caballus","1395412","2015-11-20","2015-11-20","1236412","INCIDENTAL","Dots Grid, Barakula State Forest, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","150.80066","-26.34728","814","Equus caballus","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.0988682609","-28.6091406103","814","Equus caballus","1442713","2017-11-14","2017-11-14","1278459","INCIDENTAL","nr. old woolshed, Brush Creek section, Yelarbon State Forest via Inglewood SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","142.6205511262","-12.7461253434","814","Equus caballus","1509229","2018-12-16","2018-12-16","1338931","INCIDENTAL","Embley Range, Batavia National Park (Cape York Peninsula Aboriginal Land), Cape York FNQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.1243721129","-25.5117322551","814","Equus caballus","566509","1985-05-19","1985-05-19","552495","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.966323223","-25.9878434392","814","Equus caballus","573764","2003-08-28","2003-08-28","555647","INCIDENTAL","Toolara State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.0612009433","-25.8318129405","814","Equus caballus","982947","2006-02-17","2006-02-17","908354","INCIDENTAL","Inskip Point, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.0391390295","-28.0488055333","814","Equus caballus","1276658","2012-06-14","","1146242","INCIDENTAL","Wondul Range National Park, Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","153.0513875189","-25.8097216775","814","Equus caballus","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","150.5952396016","-27.8987895825","814","Equus caballus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","150.59456","-27.89853","814","Equus caballus","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.01288","-28.23463","814","Equus caballus","1294183","2014-05-24","","1161257","INCIDENTAL","Apsey Holding, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","150.59456","-27.89853","814","Equus caballus","1351366","2014-10-05","2014-10-07","1207984","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, via Moonie, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","150.75064","-26.31932","814","Equus caballus","1395180","2015-07-02","","1236009","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","149.12785","-25.67815","814","Equus caballus","1395673","2015-03-23","","1236493","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","146.51881","-19.19452","814","Equus caballus","1450706","2015-09-26","2015-09-27","1286401","INCIDENTAL","Blue Mountain Dr, Bluewater, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","139.5511111111","-20.8688888888","814","Equus caballus","861831","2003-10-14","","804410","INCIDENTAL","Across this whole section of the reserve, within 2 km radius","2000","8699","Royton Timber Reserve (Eastern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"398","139.45","-20.851","814","Equus caballus","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.14275225","-27.9317426","814","Equus caballus","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"400","152.14275225","-27.9317426","814","Equus caballus","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"401","150.75108998","-26.09842092","814","Equus caballus","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"402","150.75108998","-26.09842092","814","Equus caballus","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"403","150.75108998","-26.09842092","814","Equus caballus","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"404","147.9093409452","-24.9867829236","814","Equus caballus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"405","150.6122222211","-22.8066666633","814","Equus caballus","925592","1991-08-01","1991-08-31","861295","178530","Transect M16, CSIRO Isopod site, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"406","150.3019444433","-22.7913888855","814","Equus caballus","925596","1991-08-01","1991-08-31","861299","178534","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"407","150.3477777766","-22.7544444411","814","Equus caballus","925630","1991-08-01","1991-08-31","861333","178568","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"408","150.2374999988","-22.7388888855","814","Equus caballus","925661","1991-08-01","1991-08-31","861364","178599","Transect M12, Ewen Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"409","150.6605555544","-22.6622222188","814","Equus caballus","925730","1991-08-01","1991-08-31","861433","178668","Transect M7a, NW Blue Route, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"410","150.4677777766","-22.59833333","814","Equus caballus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"411","150.1774999988","-22.4755555522","814","Equus caballus","925846","1991-08-01","1991-08-31","861549","178784","Transect M5, SW Williamson Airfield, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"412","150.6122222211","-22.8066666633","814","Equus caballus","925591","1992-02-01","1992-02-29","861294","178529","Transect M16, CSIRO Isopod site, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"413","150.3477777766","-22.7544444411","814","Equus caballus","925629","1992-02-01","1992-02-29","861332","178567","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"414","150.5263888877","-22.7216666633","814","Equus caballus","925684","1992-02-01","1992-02-29","861387","178622","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"415","150.4677777766","-22.59833333","814","Equus caballus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"416","150.95940535","-24.40675137","814","Equus caballus","477871","1994-03-01","1994-03-31","490634","24473","Kroombit Ck valley, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"417","150.95107197","-24.38175162","814","Equus caballus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"418","152.4364950148","-25.363907551","814","Equus caballus","431114","1997-06-30","1997-07-04","425638","FWWO1","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.4292970207","-25.3516888999","814","Equus caballus","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.4107986539","-25.3340069318","814","Equus caballus","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.4379658296","-25.3682477307","814","Equus caballus","432416","1997-06-30","1997-07-04","426141","FW34","Wongi State Forest, compartment 44 - southern section - Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.2666810529","-24.534738465","814","Equus caballus","431604","1997-07-08","1997-07-11","426065","BL30","MANY PEAKS TIMBER RESERVE - ROAD AT TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.0038290065","-24.3832378774","814","Equus caballus","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","150.9653428956","-24.361329369","814","Equus caballus","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","150.9665941955","-24.3755201466","814","Equus caballus","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"426","150.9467604546","-24.3952043393","814","Equus caballus","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"427","150.9343395898","-24.4012646122","814","Equus caballus","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","150.9410423856","-24.364817031","814","Equus caballus","431818","1997-01-01","1998-06-30","424929","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.4012028385","-25.3858923806","814","Equus caballus","432059","1997-06-30","","425124","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.23964017","-23.64308381","814","Equus caballus","1254766","2010-04-18","2010-04-18","1130729","<UNNAMED>","Beach north of Black Head, Curtis Island National Park","60","13581","Shen Neng I","3461","Department of Environment, Science and Innovation","DES"
"431","147.1069679596","-26.3879547128","814","Equus caballus","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.0086309386","-24.3578357731","814","Equus caballus","2127539","2023-11-28","2023-11-28","1832510","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.8766250239","-26.3899612985","814","Equus caballus","2127694","2023-07-25","2023-07-25","1832352","INCIDENTAL","Apiary site 1173 and surrounds, Tewantin National Park, northwest of Yurol, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"434","150.9729700456","-24.3642539118","814","Equus caballus","2127725","2023-11-29","2023-11-29","1832512","INCIDENTAL","Kroombit Forest Drive near Griffiths Creek, Kroombit Tops National Park, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"435","150.9934729936","-24.3781476473","814","Equus caballus","2127727","2023-11-28","2023-11-28","1832514","INCIDENTAL","Kroombit Forest Drive near Kroombit Creek Break, Kroombit Tops National Park, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.8367508856","-26.3618620578","814","Equus caballus","2127734","2023-07-25","2023-07-25","1832375","INCIDENTAL","Jam Pot Creek, northern section Tuchekoi National Park, Pomona, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.126111","-27.5524999966","814","Equus caballus","935644","1933-07-01","1933-07-31","871347","200707","Helidon","1800","10515","Smith (1941)","3461","Department of Environment, Science and Innovation","DES"
"438","148.65109513","-22.98176867","814","Equus caballus","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"439","151.0113395","-24.38266134","814","Equus caballus","569555","2003-01-19","2003-01-19","553186","TP086","Tributary of the south branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.42992","-26.42169","814","Equus caballus","1293668","2014-02-21","2014-02-21","1161501","INCIDENTAL","Pelham-Miles Rd, Barakula State Forest QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"441","150.38838","-26.41639","814","Equus caballus","1293669","2014-02-24","2014-02-24","1161502","INCIDENTAL","Pelham-Miles Rd, Barakula State Forest QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"442","143.6177777766","-18.7816666633","814","Equus caballus","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"443","142.1675","-10.1406","814","Equus caballus","1317969","2015-05-12","2015-05-15","1179502","INCIDENTAL","But 20 lagoon, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
