"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"317","149.3413888888","-27.6291666666","34284","Glandularia aristigera","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"318","148.629166039","-24.466202175","34284","Glandularia aristigera","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","151.7076","-27.43827","34284","Glandularia aristigera","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.6295552146","-26.8621403014","34284","Glandularia aristigera","1812344","2003-06-06","2003-06-06","1592336","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.2684213087","-26.9227796107","34284","Glandularia aristigera","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","149.75111692","-27.24842513","34284","Glandularia aristigera","1672843","1959-10-21","1959-10-21","1512021","<UNNAMED>","Glenmorgan railway line, 7.4mls NW Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.5761309175","-23.3369779171","34284","Glandularia aristigera","1738985","2004-12-13","2004-12-13","1572093","<UNNAMED>","Mt Archer Park at Summit, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.051069671","-24.181753524","34284","Glandularia aristigera","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","152.3566666666","-26.9730555555","34284","Glandularia aristigera","1001837","2006-04-10","","921306","<UNNAMED>","O'Learys Harlin","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"326","150.4177482566","-23.7484205774","34284","Glandularia aristigera","1572091","1938-08-30","1938-08-30","1355565","<UNNAMED>","Mount Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.2511044753","-26.7484228581","34284","Glandularia aristigera","1580774","1961-09-08","1961-09-08","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.6466288854","-27.7409050886","34284","Glandularia aristigera","1777605","2000-11-19","2000-11-19","1542426","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.0322134457","-27.820350391","34284","Glandularia aristigera","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.7638","-27.48097","34284","Glandularia aristigera","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"331","150.201369339","-27.3349371418","34284","Glandularia aristigera","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"332","150.7744294218","-26.8334202549","34284","Glandularia aristigera","1739907","2000-10-01","2000-10-01","1574675","<UNNAMED>","0.5-1km NW of Brigalow on Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","147.79111111","-25.7675","34284","Glandularia aristigera","1807775","2011-11-22","2011-11-22","1597604","<UNNAMED>","90km N of Mitchell, towards 'Mt Owen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","149.8219222825","-23.9928662385","34284","Glandularia aristigera","1745720","2004-11-05","2004-11-05","1520155","<UNNAMED>","Duaringa-Baralaba Rd, 27.6km NW of Baralaba, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.97431","-27.58046","34284","Glandularia aristigera","1450611","2015-09-13","","1286300","INCIDENTAL","Cnr Webb and Ocean Sts, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","148.62753098","-28.10954234","34284","Glandularia aristigera","1732399","2001-12-08","2001-12-08","1572653","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.0722194552","-28.835080781","34284","Glandularia aristigera","1763909","2000-10-05","2000-10-05","1531372","<UNNAMED>","15km W of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","146.4701666667","-25.1216277778","34284","Glandularia aristigera","1878674","2015-10-27","2015-10-27","1642526","<UNNAMED>","Landsborough Hwy, ca 38km S of Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","149.6841445","-23.71814402","34284","Glandularia aristigera","1721014","2004-11-09","2004-11-09","1555001","<UNNAMED>","Duaringa rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","147.9330701818","-24.9753789757","34284","Glandularia aristigera","1729247","1997-12-30","1997-12-30","1538687","<UNNAMED>","Tributary of Marlong Ck, Mt Moffatt NP (GPS 24 58 37 147 55 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.62666255","-25.68842157","34284","Glandularia aristigera","1764968","2002-09-14","2002-09-14","1576111","<UNNAMED>","Taroom - Injune road, 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.939128881","-27.570349533","34284","Glandularia aristigera","1759460","2001-12-08","2001-12-08","1576520","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","147.1261111111","-26.4111111111","34284","Glandularia aristigera","2093791","2006-06-29","2006-06-29","1808240","<UNNAMED>","Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","149.705364","-27.28859","34284","Glandularia aristigera","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"345","152.0833333333","-28.2","34284","Glandularia aristigera","1965576","1984-10-01","1984-10-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.7892","-27.48998","34284","Glandularia aristigera","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"347","151.2808333333","-25.6691666667","34284","Glandularia aristigera","1849189","2014-10-24","2014-10-24","1639455","<UNNAMED>","Boyne River, Reinke's Road crossing, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.25109314","-27.24841704","34284","Glandularia aristigera","1555971","1975-09-07","1975-09-07","1363861","<UNNAMED>","15km S of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.91528585","-25.57565133","34284","Glandularia aristigera","1736284","2001-04-30","2001-04-30","1556986","<UNNAMED>","Beilba (Expedition NP) at dam on N side of road 4.1km from house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.7511514828","-24.415115078","34284","Glandularia aristigera","1556606","1940-10-21","1940-10-21","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.24221905","-27.32924236","34284","Glandularia aristigera","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.694077","-27.296606","34284","Glandularia aristigera","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.71127","-27.44891","34284","Glandularia aristigera","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"354","151.2559515772","-26.3073842582","34284","Glandularia aristigera","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"355","149.29082471","-24.5703625681","34284","Glandularia aristigera","1721024","2004-11-05","2004-11-05","1563635","<UNNAMED>","Bauhinia Downs, 75km W of Moura, Dawson Hwy, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","147.36337852","-27.07704969","34284","Glandularia aristigera","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.5648","-27.5909","34284","Glandularia aristigera","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"358","148.2511069261","-23.5817676208","34284","Glandularia aristigera","1945244","1958-09-01","1958-09-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.6852777778","-24.9922222222","34284","Glandularia aristigera","2072484","2022-04-14","2022-04-14","1791328","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.75862","-27.47924","34284","Glandularia aristigera","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"361","148.34641235","-26.58787875","34284","Glandularia aristigera","1812585","2005-10-02","2005-10-02","1630008","<UNNAMED>","42km east of Mitchell, 47km west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.7881035739","-28.118838192","34284","Glandularia aristigera","1950952","2001-12-05","2001-12-05","1673821","<UNNAMED>","900m from Pratten - Cunningham road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.5383","-24.7459","34284","Glandularia aristigera","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"364","151.75581","-27.47851","34284","Glandularia aristigera","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
