"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2710","150.7877560409","-27.1067469261","1124","Trichoglossus chlorolepidotus","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2711","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","566174","2003-04-15","2003-04-15","552116","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2712","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","566175","2003-04-05","2003-04-05","552117","INCIDENTAL","Toowoomba Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2713","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","566176","2003-04-05","2003-04-05","552118","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2714","151.981909116","-27.5967371764","1124","Trichoglossus chlorolepidotus","566177","2003-04-05","2003-04-05","552119","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2715","151.9269153657","-27.3849208559","1124","Trichoglossus chlorolepidotus","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2716","151.9967286856","-25.6751535779","1124","Trichoglossus chlorolepidotus","566198","2001-03-28","2001-03-28","552106","INCIDENTAL","Coongara Falls, Mount Walsh National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2717","152.6856271302","-25.5327152791","1124","Trichoglossus chlorolepidotus","566199","2001-03-27","2001-03-27","552107","INCIDENTAL","Ululah Lagoon, Maryborough, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2718","151.5852354961","-28.9166985694","1124","Trichoglossus chlorolepidotus","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2719","149.1123103144","-25.3768912524","1124","Trichoglossus chlorolepidotus","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2720","148.9526884872","-25.2354090714","1124","Trichoglossus chlorolepidotus","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2721","145.0750000237","-18.6942000012","1124","Trichoglossus chlorolepidotus","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2722","145.5019256153","-18.2893038658","1124","Trichoglossus chlorolepidotus","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2723","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","566359","2000-01-25","2000-01-25","552319","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2724","144.4274750164","-14.8640468036","1124","Trichoglossus chlorolepidotus","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2725","145.3408000221","-16.5936111099","1124","Trichoglossus chlorolepidotus","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2726","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","566417","2003-04-27","2003-04-27","552340","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2727","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","566418","2003-04-27","2003-04-27","552341","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2728","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","566422","2003-04-26","2003-04-26","552345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2729","151.8266325377","-27.4717385098","1124","Trichoglossus chlorolepidotus","566423","2003-04-27","2003-04-27","552346","INCIDENTAL","Rosalie Park, Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2730","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","566500","2003-05-27","2003-05-27","552478","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2731","151.9788536217","-27.5981260875","1124","Trichoglossus chlorolepidotus","566567","2003-05-04","2003-05-04","552587","INCIDENTAL","Golf Course Road, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2732","151.9871868006","-27.5956260255","1124","Trichoglossus chlorolepidotus","566569","2003-05-04","2003-05-04","552589","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2733","151.9896865746","-27.5764593595","1124","Trichoglossus chlorolepidotus","566570","2003-05-05","2003-05-05","552590","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2734","151.9102856606","-27.5120992844","1124","Trichoglossus chlorolepidotus","566573","2002-01-23","2002-01-23","552601","INCIDENTAL","Boundary Road, Cottswold Hills, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2735","151.2913758361","-27.7922927914","1124","Trichoglossus chlorolepidotus","566576","2002-02-23","2002-02-23","552596","INCIDENTAL","Lemon Tree Weir, Condamine River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2736","151.9863534315","-27.5906260372","1124","Trichoglossus chlorolepidotus","566601","2003-05-25","2003-05-25","552529","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2737","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","566653","2003-05-04","2003-05-04","552586","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2738","151.969131337","-27.5761817412","1124","Trichoglossus chlorolepidotus","566656","2003-05-23","2003-05-23","552524","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2739","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","566658","2003-05-25","2003-05-25","552526","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2740","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","566659","2003-05-25","2003-05-25","552527","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2741","151.9871868006","-27.5956260255","1124","Trichoglossus chlorolepidotus","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2742","153.0340279601","-25.391244697","1124","Trichoglossus chlorolepidotus","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2743","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2744","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","566679","2003-05-18","2003-05-18","552510","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2745","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","566703","2003-05-10","2003-05-10","552546","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2746","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","566706","2003-05-10","2003-05-10","552539","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2747","151.9638535711","-27.5689595675","1124","Trichoglossus chlorolepidotus","566734","2003-05-21","2003-05-23","552522","INCIDENTAL","Horton Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2748","151.9849644288","-27.5767371736","1124","Trichoglossus chlorolepidotus","566736","2003-05-19","2003-05-19","552515","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2749","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2750","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","573617","2003-07-08","2003-07-08","555564","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2751","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","573618","2003-07-08","2003-07-08","555565","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2752","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2753","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","573623","2003-08-03","2003-08-03","555570","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2754","151.9546861581","-27.4775708472","1124","Trichoglossus chlorolepidotus","573667","2003-06-14","2003-06-14","555622","INCIDENTAL","James Byrne Centre, Highfields, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2755","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","573678","2003-06-15","2003-06-15","555632","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2756","151.9705203452","-27.5906261599","1124","Trichoglossus chlorolepidotus","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2757","151.9716315255","-27.5961817077","1124","Trichoglossus chlorolepidotus","573681","2003-06-15","2003-06-15","555635","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2758","151.2638606716","-27.1861876059","1124","Trichoglossus chlorolepidotus","573691","2003-06-24","2003-06-24","555601","INCIDENTAL","Myall Creek, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2759","151.9930198966","-27.580625996","1124","Trichoglossus chlorolepidotus","573726","2003-08-19","2003-08-19","555659","INCIDENTAL","Tobruk Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2760","151.9310766025","-27.5995153454","1124","Trichoglossus chlorolepidotus","573757","2003-08-26","2003-08-26","555640","INCIDENTAL","Japanese Gardens, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2761","151.9827422791","-27.5806260756","1124","Trichoglossus chlorolepidotus","573771","2003-08-31","2003-08-31","555654","INCIDENTAL","Parsons Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2762","151.93802021","-27.5247931474","1124","Trichoglossus chlorolepidotus","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2763","152.098015752","-27.32173659","1124","Trichoglossus chlorolepidotus","573808","2003-09-07","2003-09-07","555704","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2764","152.1194039578","-27.2853475815","1124","Trichoglossus chlorolepidotus","573821","2003-09-12","2003-09-12","555717","INCIDENTAL","Perseverance Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2765","149.3980595893","-26.6370308882","1124","Trichoglossus chlorolepidotus","853442","2004-02-15","2004-02-16","796705","INCIDENTAL","Judd's Lagoon, Yuleba, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2766","152.6424409541","-26.1650676551","1124","Trichoglossus chlorolepidotus","853462","2003-11-06","2003-11-07","796693","INCIDENTAL","Conference Centre, Gympie, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2767","151.9357980413","-27.5267376069","1124","Trichoglossus chlorolepidotus","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2768","151.9207980182","-27.5003488622","1124","Trichoglossus chlorolepidotus","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2769","151.9716314932","-27.5961817011","1124","Trichoglossus chlorolepidotus","853475","2003-11-09","2003-11-09","796690","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2770","151.969131337","-27.5761817412","1124","Trichoglossus chlorolepidotus","853529","2003-11-12","2003-11-12","796696","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2771","151.9152418374","-27.4270156516","1124","Trichoglossus chlorolepidotus","853558","2003-10-31","2003-10-31","796666","INCIDENTAL","Meringindam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2772","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","853608","2003-09-27","2003-09-27","796808","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2773","151.9357980413","-27.5267376069","1124","Trichoglossus chlorolepidotus","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2774","152.2410575981","-26.0861818527","1124","Trichoglossus chlorolepidotus","853625","2003-10-24","2003-10-24","796849","INCIDENTAL","Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2775","151.9846767941","-26.5381274221","1124","Trichoglossus chlorolepidotus","853626","2003-10-24","2003-10-24","796850","INCIDENTAL","Booie Hall, Booie, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2776","151.9596874033","-27.6134039981","1124","Trichoglossus chlorolepidotus","853631","2003-10-27","2003-10-27","796883","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2777","152.4469001285","-27.4209004631","1124","Trichoglossus chlorolepidotus","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2778","152.1252413363","-27.7120137239","1124","Trichoglossus chlorolepidotus","853636","2003-10-26","2003-10-26","796877","INCIDENTAL","Ma Ma Creek Crossing, Heifer's Creek Road, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2779","151.9591313927","-27.5659040517","1124","Trichoglossus chlorolepidotus","853651","2003-09-22","2003-09-22","796771","INCIDENTAL","Corner of Herries and Phillip Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2780","152.4469001285","-27.4209004631","1124","Trichoglossus chlorolepidotus","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2781","149.0580305335","-21.1767680847","1124","Trichoglossus chlorolepidotus","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2782","148.7352712348","-25.5173199065","1124","Trichoglossus chlorolepidotus","853668","2003-10-19","2003-10-21","796841","INCIDENTAL","QPWS Office, Lonesome National Park, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2783","148.8294363319","-25.4925970054","1124","Trichoglossus chlorolepidotus","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2784","151.9596874033","-27.6134039981","1124","Trichoglossus chlorolepidotus","853673","2003-10-14","2003-10-14","796867","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2785","152.6649362077","-25.6686796193","1124","Trichoglossus chlorolepidotus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2786","152.6954901803","-25.5414574594","1124","Trichoglossus chlorolepidotus","853684","2003-10-23","2003-10-23","796848","INCIDENTAL","Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2787","148.720826798","-25.4956533747","1124","Trichoglossus chlorolepidotus","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2788","151.9735758097","-27.5861816964","1124","Trichoglossus chlorolepidotus","853693","2003-10-22","2003-10-22","796837","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2789","151.9716314932","-27.5961817011","1124","Trichoglossus chlorolepidotus","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2790","151.9871868006","-27.5956260255","1124","Trichoglossus chlorolepidotus","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2791","152.2455156981","-27.5550685173","1124","Trichoglossus chlorolepidotus","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2792","151.9467833333","-27.4654833333","1124","Trichoglossus chlorolepidotus","858589","2003-11-26","2003-11-26","801330","INCIDENTAL","5 Forest Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2793","151.9716314932","-27.5961817011","1124","Trichoglossus chlorolepidotus","858591","2003-11-28","2003-11-28","801345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2794","151.9773","-27.5531166666","1124","Trichoglossus chlorolepidotus","858602","2003-11-27","2003-11-27","801356","INCIDENTAL","Wirra Wirra Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2795","152.8042789931","-27.5569649633","1124","Trichoglossus chlorolepidotus","858603","2003-11-17","2003-11-17","801388","INCIDENTAL","College's Crossing, Mount Crosby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2796","152.9755780924","-27.4768433583","1124","Trichoglossus chlorolepidotus","858637","2003-11-14","2003-11-14","801371","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2797","153.0338478628","-27.7364458509","1124","Trichoglossus chlorolepidotus","858646","2003-12-30","2003-12-30","801335","INCIDENTAL","Munruben, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2798","151.0838810073","-27.9870165362","1124","Trichoglossus chlorolepidotus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2799","151.9416408645","-27.5261768025","1124","Trichoglossus chlorolepidotus","1146626","2009-03-20","2009-03-20","1036356","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2800","151.9416408645","-27.5261768025","1124","Trichoglossus chlorolepidotus","1146665","2009-04-14","2009-04-14","1036391","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2801","151.2655","-27.1856","1124","Trichoglossus chlorolepidotus","1146744","2009-06-01","2009-06-01","1036467","INCIDENTAL","Myall Creek, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2802","151.9736","-27.61085","1124","Trichoglossus chlorolepidotus","1146746","2009-05-30","2009-05-30","1036469","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2803","149.1893598534","-25.3046908418","1124","Trichoglossus chlorolepidotus","1146750","2009-05-27","2009-05-27","1036473","INCIDENTAL","Starkvale Camp Ground, Expedition National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2804","151.9416408645","-27.5261768025","1124","Trichoglossus chlorolepidotus","1146758","2009-05-24","2009-05-24","1036428","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2805","151.9416408645","-27.5261768025","1124","Trichoglossus chlorolepidotus","1146800","2009-06-16","2009-06-16","1036490","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2806","151.6402666666","-27.61085","1124","Trichoglossus chlorolepidotus","1147032","2010-01-06","2010-01-06","1036779","INCIDENTAL","Bridle Traill, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2807","151.9416408645","-27.5261768025","1124","Trichoglossus chlorolepidotus","1147094","2010-01-03","2010-01-03","1036752","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2808","152.338","-27.1633333333","1124","Trichoglossus chlorolepidotus","1191347","2011-06-15","","1076446","INCIDENTAL","Clay Waterholes via Esk, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2809","148.23524","-25.06153","1124","Trichoglossus chlorolepidotus","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2810","151.991630783","-27.5553482557","1124","Trichoglossus chlorolepidotus","1191578","2010-09-03","","1076162","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2811","152.0899","-27.48433","1124","Trichoglossus chlorolepidotus","1191581","2010-09-05","","1076159","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2812","151.98682","-27.57617","1124","Trichoglossus chlorolepidotus","1191589","2010-09-12","","1076166","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2813","151.99417","-27.58164","1124","Trichoglossus chlorolepidotus","1191591","2010-09-12","","1076202","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2814","152.0899","-27.48433","1124","Trichoglossus chlorolepidotus","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
