"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1314","151.865037","-27.482576","1419","Acanthiza chrysorrhoa","1886354","2019-05-09","2019-05-09","1670997","INCIDENTAL","remnant softwood scrub, Gowrie Mountain via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1315","151.2977201934","-25.9942716081","1419","Acanthiza chrysorrhoa","1892335","2019-06-21","2019-06-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1316","151.976299","-27.575818","1419","Acanthiza chrysorrhoa","1892367","2019-07-23","2019-07-23","1676743","INCIDENTAL","intersection Perth and Burke Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1317","152.898644","-27.599338","1419","Acanthiza chrysorrhoa","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1318","152.898644","-27.599338","1419","Acanthiza chrysorrhoa","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1319","151.458229","-26.926506","1419","Acanthiza chrysorrhoa","1965383","2019-11-15","2019-11-15","1722875","INCIDENTAL","Murrays Road, Bell SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1320","151.953329","-27.565164","1419","Acanthiza chrysorrhoa","1967744","2020-01-03","2020-01-03","1724906","INCIDENTAL","Saint Luke's Church grounds, Herries Street, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1321","151.456468","-27.327431","1419","Acanthiza chrysorrhoa","1967602","2020-01-21","2020-01-21","1724960","INCIDENTAL","Oakey Creek, Bowenville Reserve, Norwin Road, Wainui SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1322","152.372736","-27.631218","1419","Acanthiza chrysorrhoa","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1323","151.970149","-27.593263","1419","Acanthiza chrysorrhoa","2032388","2020-04-13","2020-04-13","1759866","INCIDENTAL","356 MacKenzie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1324","152.246224","-27.615334","1419","Acanthiza chrysorrhoa","2031521","2020-05-31","2020-05-31","1760254","INCIDENTAL","Deep Gully crossing, Ambrose Road, Lower Tenthill SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1325","152.068531","-27.461845","1419","Acanthiza chrysorrhoa","2031546","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1326","151.91483","-27.42494","1419","Acanthiza chrysorrhoa","2031732","2020-07-30","2020-07-30","1760413","INCIDENTAL","Tom Volp Park, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1327","151.978878","-27.575318","1419","Acanthiza chrysorrhoa","2031736","2020-08-01","2020-08-01","1760460","INCIDENTAL","108 Tourist Road, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1328","151.283902","-26.896395","1419","Acanthiza chrysorrhoa","2010205","2021-01-16","2021-01-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1329","151.283902","-26.896395","1419","Acanthiza chrysorrhoa","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1330","151.283902","-26.896395","1419","Acanthiza chrysorrhoa","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1331","151.283902","-26.896395","1419","Acanthiza chrysorrhoa","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1332","151.989783","-28.234948","1419","Acanthiza chrysorrhoa","2031802","2020-08-14","2020-08-14","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1333","151.977514","-27.588067","1419","Acanthiza chrysorrhoa","2010071","2021-01-07","2021-01-07","1740864","INCIDENTAL","nr. cnr. High and Evonrise Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1334","151.577149","-28.919846","1419","Acanthiza chrysorrhoa","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1335","151.279207","-26.896958","1419","Acanthiza chrysorrhoa","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1336","151.944436","-27.773437","1419","Acanthiza chrysorrhoa","2031597","2021-05-15","2021-05-15","1759785","INCIDENTAL","Allens Road, East Greenmount SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1337","148.80696","-26.57464","1419","Acanthiza chrysorrhoa","2048576","2021-09-01","2021-09-01","1772203","INCIDENTAL","Bungil Creek, Roma SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1338","151.708425","-27.437928","1419","Acanthiza chrysorrhoa","2076892","2022-01-01","2022-01-01","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1339","151.56888","-27.574723","1419","Acanthiza chrysorrhoa","2076308","2022-04-01","2022-04-01","1794863","INCIDENTAL","footpath, Main Street, Mt. Tyson SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1340","151.283878","-26.896406","1419","Acanthiza chrysorrhoa","2076674","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1341","151.279174","-26.897018","1419","Acanthiza chrysorrhoa","2116515","2023-02-24","2023-02-24","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1342","151.901312","-27.46056","1419","Acanthiza chrysorrhoa","2076683","2022-06-12","2022-06-12","1794995","INCIDENTAL","shed, "Como", Old Homebush Road, Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1343","151.890088","-27.492655","1419","Acanthiza chrysorrhoa","2076706","2022-06-16","2022-06-16","1794653","INCIDENTAL","Mansel Drive, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1344","151.708752","-27.437529","1419","Acanthiza chrysorrhoa","2076739","2022-06-28","2022-06-28","1794664","INCIDENTAL","Cory Street Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1345","151.7076","-27.43827","1419","Acanthiza chrysorrhoa","2076354","2022-07-29","2022-07-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1346","151.7076","-27.43827","1419","Acanthiza chrysorrhoa","2076524","2022-08-19","2022-08-19","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1347","151.7076","-27.43827","1419","Acanthiza chrysorrhoa","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1348","151.7076","-27.43827","1419","Acanthiza chrysorrhoa","2100339","2022-09-21","2022-09-21","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1349","152.5358","-27.47821","1419","Acanthiza chrysorrhoa","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1350","152.359214","-27.51477","1419","Acanthiza chrysorrhoa","2076788","2022-07-10","2022-07-10","1795015","INCIDENTAL","Lake Clarendon Campground, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1351","151.9332","-27.649533","1419","Acanthiza chrysorrhoa","2076514","2022-08-17","2022-08-17","1794759","INCIDENTAL","public walkway, Hodgson Creek, Hodgson Vale, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1352","151.707213","-27.422291","1419","Acanthiza chrysorrhoa","2099853","2022-10-14","2022-10-14","1813897","INCIDENTAL","Janetzki Road, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1353","151.896648","-27.467435","1419","Acanthiza chrysorrhoa","2116542","2023-03-02","2023-03-02","1823793","INCIDENTAL","Gummingurru Aboriginal Corporation, "Gummingurru", Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1354","151.161562","-28.167512","1419","Acanthiza chrysorrhoa","2116583","2023-03-22","2023-03-22","1823829","INCIDENTAL","Kooroongarra Andersons Road, Canning Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1355","150.762123","-28.572591","1419","Acanthiza chrysorrhoa","2121839","2023-06-03","2023-06-03","1827584","INCIDENTAL","Desert Jewel Biodiversity Walk, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1356","151.8952567023","-28.8736813994","1419","Acanthiza chrysorrhoa","565911","2003-03-28","2003-03-29","551855","INCIDENTAL","Hickling Lane and Old Wallangarra Road, Bald Rock Vineyards, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1357","151.9730202059","-27.5803483734","1419","Acanthiza chrysorrhoa","565920","2003-03-31","2003-03-31","551832","INCIDENTAL","Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1358","150.6543504726","-28.1680152336","1419","Acanthiza chrysorrhoa","566053","2003-03-17","2003-03-17","551930","INCIDENTAL","Wyaga Road, Wyaga, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1359","152.3379084232","-27.441180809","1419","Acanthiza chrysorrhoa","566119","2001-03-12","2001-03-12","552026","INCIDENTAL","Gatton - Esk Road, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1360","149.7763860261","-27.4734212964","1419","Acanthiza chrysorrhoa","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1361","150.7877560409","-27.1067469261","1419","Acanthiza chrysorrhoa","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1362","150.5005398678","-27.2823045636","1419","Acanthiza chrysorrhoa","566214","2003-04-12","2003-04-12","552069","INCIDENTAL","Tara, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1363","151.9460182366","-28.8314222689","1419","Acanthiza chrysorrhoa","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1364","151.9921979737","-28.7153473534","1419","Acanthiza chrysorrhoa","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1365","151.5852354961","-28.9166985694","1419","Acanthiza chrysorrhoa","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1366","149.7066170009","-27.2871168726","1419","Acanthiza chrysorrhoa","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1367","151.9705203452","-27.5906261599","1419","Acanthiza chrysorrhoa","566417","2003-04-27","2003-04-27","552340","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1368","151.9705203452","-27.5906261599","1419","Acanthiza chrysorrhoa","566421","2003-04-26","2003-04-26","552344","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1369","151.9705203452","-27.5906261599","1419","Acanthiza chrysorrhoa","566500","2003-05-27","2003-05-27","552478","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1370","151.9705203452","-27.5906261599","1419","Acanthiza chrysorrhoa","566504","2003-05-30","2003-05-30","552482","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1371","151.9788527963","-27.5134039549","1419","Acanthiza chrysorrhoa","566580","2003-05-27","2003-05-27","552477","INCIDENTAL","Jones Road, Withcott, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1372","151.1009805245","-27.3436584341","1419","Acanthiza chrysorrhoa","566590","1996-06-07","1996-06-07","552421","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1373","151.9705203452","-27.5906261599","1419","Acanthiza chrysorrhoa","566706","2003-05-10","2003-05-10","552539","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1374","151.9638535711","-27.5689595675","1419","Acanthiza chrysorrhoa","566734","2003-05-21","2003-05-23","552522","INCIDENTAL","Horton Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1375","151.8266237882","-26.5500730312","1419","Acanthiza chrysorrhoa","573602","2003-06-24","2003-06-24","555604","INCIDENTAL","Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1376","151.9716315255","-27.5961817077","1419","Acanthiza chrysorrhoa","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1377","151.9488529992","-27.486181994","1419","Acanthiza chrysorrhoa","573671","2003-06-14","2003-06-14","555625","INCIDENTAL","Highfields Garden Centre, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1378","151.9152418374","-27.4270156516","1419","Acanthiza chrysorrhoa","573672","2003-06-14","2003-06-14","555626","INCIDENTAL","Meringindan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1379","151.9841311951","-27.5856260596","1419","Acanthiza chrysorrhoa","573738","2003-08-23","2003-08-23","555670","INCIDENTAL","67 Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1380","151.4471967923","-27.7589634188","1419","Acanthiza chrysorrhoa","573747","2003-08-26","2003-08-26","555679","INCIDENTAL","Lion's Park, Brookstead, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1381","151.0938649032","-27.3542443129","1419","Acanthiza chrysorrhoa","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1382","151.969131337","-27.5761817412","1419","Acanthiza chrysorrhoa","853529","2003-11-12","2003-11-12","796696","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1383","151.7769126669","-27.6334053982","1419","Acanthiza chrysorrhoa","853593","2003-10-06","2003-10-06","796906","INCIDENTAL","Anglican Church of St. Paul, Athol, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1384","151.9435743643","-27.3892376977","1419","Acanthiza chrysorrhoa","853615","2003-10-31","2003-10-31","796683","INCIDENTAL","Loveday Cove, Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1385","151.9357980413","-27.5267376069","1419","Acanthiza chrysorrhoa","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1386","152.1594070136","-27.665624618","1419","Acanthiza chrysorrhoa","853634","2003-10-26","2003-10-26","796875","INCIDENTAL","Mount Whitestone State School, Mount Whitestone, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1387","152.1546849523","-27.6745135342","1419","Acanthiza chrysorrhoa","853635","2003-10-26","2003-10-26","796876","INCIDENTAL","Mount Whitestone Telephone Exchange, Mount Whitestone, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1388","151.962186906","-27.566459583","1419","Acanthiza chrysorrhoa","853641","2003-09-22","2003-09-22","796780","INCIDENTAL","Corner of Kitchener and Herries Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1389","151.9644091288","-27.5700706731","1419","Acanthiza chrysorrhoa","853647","2003-09-20","2003-09-20","796821","INCIDENTAL","Corner of James and Kitchener Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1390","151.9716314932","-27.5961817011","1419","Acanthiza chrysorrhoa","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1391","150.1022222222","-27.8241666666","1419","Acanthiza chrysorrhoa","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1392","150.9208281838","-28.0089622777","1419","Acanthiza chrysorrhoa","982808","2004-03-23","2004-03-23","908292","INCIDENTAL","Bulli State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1393","151.5702121487","-26.7886643014","1419","Acanthiza chrysorrhoa","982816","2004-12-08","2004-12-10","908302","INCIDENTAL","2.8km north of Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1394","151.9416408645","-27.5261768025","1419","Acanthiza chrysorrhoa","1146626","2009-03-20","2009-03-20","1036356","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1395","152.5060763343","-27.5158946498","1419","Acanthiza chrysorrhoa","1146717","2009-06-14","2009-06-14","1036494","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1396","151.09662","-27.34279","1419","Acanthiza chrysorrhoa","1191290","2011-07-07","","1076386","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1397","149.95859","-26.1222","1419","Acanthiza chrysorrhoa","1191413","2011-02-14","","1076568","INCIDENTAL","Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1398","149.79927","-25.64445","1419","Acanthiza chrysorrhoa","1191426","2011-02-14","2011-02-15","1076607","INCIDENTAL","Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1399","148.2380851636","-25.063304442","1419","Acanthiza chrysorrhoa","1191443","2010-10-28","2010-11-01","1076487","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.27402","-27.56682","1419","Acanthiza chrysorrhoa","1191456","2010-11-06","","1076459","INCIDENTAL","Raymont Rd, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1401","151.539693783","-27.5989628345","1419","Acanthiza chrysorrhoa","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1402","151.63675","-27.67948","1419","Acanthiza chrysorrhoa","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1403","152.04123","-27.67873","1419","Acanthiza chrysorrhoa","1191628","2010-07-30","","1076300","INCIDENTAL",""Lowanna", 122 Rockmount Rd, Rockmount, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1404","151.89636","-28.87326","1419","Acanthiza chrysorrhoa","1191659","2010-08-27","","1076271","INCIDENTAL","Hickling Lane, Wyberba, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1405","151.9458","-27.5882","1419","Acanthiza chrysorrhoa","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1406","151.70515","-27.4393666666","1419","Acanthiza chrysorrhoa","1191743","2010-07-05","","1076555","INCIDENTAL","Apex Park, Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1407","150.77243","-26.57564","1419","Acanthiza chrysorrhoa","1261934","2011-11-25","","1136778","INCIDENTAL","Rennicks Rd, Burncluith via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1408","151.26404","-27.1704","1419","Acanthiza chrysorrhoa","1261976","2011-12-06","2011-12-10","1136814","INCIDENTAL","QPWS Depot, Russell St, Dalby, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1409","151.9727424079","-28.4899449837","1419","Acanthiza chrysorrhoa","1261991","2011-12-22","","1136829","INCIDENTAL","Dalveen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1410","151.8961005765","-28.8734598558","1419","Acanthiza chrysorrhoa","1261993","2011-12-22","","1136831","INCIDENTAL","Hickling Lane, Wyberba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1411","152.184675095","-27.6457335169","1419","Acanthiza chrysorrhoa","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1412","151.5705949494","-27.5731834805","1419","Acanthiza chrysorrhoa","1262006","2012-01-02","","1136843","INCIDENTAL","Ken McIntyre Oval, Mount Tyson, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1413","152.02963","-27.69415","1419","Acanthiza chrysorrhoa","1262253","2012-03-03","","1136976","INCIDENTAL","Darvall Property, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1414","151.56526","-27.77592","1419","Acanthiza chrysorrhoa","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1415","151.45644","-27.32835","1419","Acanthiza chrysorrhoa","1262424","2011-07-28","","1137038","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1416","151.45644","-27.32835","1419","Acanthiza chrysorrhoa","1262428","2011-07-28","","1137042","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1417","151.45644","-27.32835","1419","Acanthiza chrysorrhoa","1262453","2011-08-08","","1137085","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1418","151.9702777777","-27.5908333333","1419","Acanthiza chrysorrhoa","1262487","2011-09-01","","1137158","INCIDENTAL","Ballen Drive Wetland, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1419","149.8041666666","-25.6391666666","1419","Acanthiza chrysorrhoa","1262496","2011-09-28","2011-09-29","1137167","INCIDENTAL","Cattle Camp Hotel, Taroom, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
