"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1414","146.8417","-19.2643","1867","Limosa lapponica baueri","1198402","2011-09-29","2011-09-29","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1415","150.1596","-22.29473","1867","Limosa lapponica baueri","1199062","2011-10-26","2011-10-26","1082781","GBC222947A","Shoalwater Bay, Briggs headland","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1416","150.1913","-22.33701","1867","Limosa lapponica baueri","1199064","2011-10-26","2011-10-26","1082783","GBC223370B","Shoalwater Bay, Oyster rock, off West Bight","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1417","150.25981","-22.3583","1867","Limosa lapponica baueri","1199068","2011-10-26","2011-10-26","1082787","22067-C-IS","Shoalwater Bay, Akens Island, site C.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1418","150.7246","-22.5634","1867","Limosa lapponica baueri","1199112","2011-08-30","2011-08-30","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1419","150.7149","-22.555","1867","Limosa lapponica baueri","1199130","2011-08-30","2011-08-30","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1420","143.0219993","-11.4855682","1867","Limosa lapponica baueri","1199496","2011-08-16","2011-08-16","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1421","145.7714","-16.913","1867","Limosa lapponica baueri","1213384","2012-04-24","","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1422","152.71405","-24.11286","1867","Limosa lapponica baueri","1213385","2012-05-02","2012-05-03","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1423","143.023","-11.48678","1867","Limosa lapponica baueri","1259655","2012-11-16","2012-11-16","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1424","143.22645","-12.24389","1867","Limosa lapponica baueri","1259657","2012-11-14","2012-11-14","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1425","143.0156","-11.16825","1867","Limosa lapponica baueri","1259663","2012-11-17","2012-11-17","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1426","145.7714","-16.913","1867","Limosa lapponica baueri","1263174","2012-12-04","","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1427","150.7149","-22.555","1867","Limosa lapponica baueri","1263814","2013-02-14","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1428","150.474","-22.52923","1867","Limosa lapponica baueri","1278875","2013-06-06","","1148383","GBCSB24","Shoalwater Creek, western roost","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1429","150.4891","-22.521","1867","Limosa lapponica baueri","1278878","2013-03-27","","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1430","150.46374","-22.33734","1867","Limosa lapponica baueri","1278918","2013-03-14","","909622","22065-A-IS","Round Rock, Shoalwater Bay","415","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1431","150.7797","-22.9509","1867","Limosa lapponica baueri","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1432","150.25981","-22.3583","1867","Limosa lapponica baueri","1280280","2013-11-05","","1082787","22067-C-IS","Shoalwater Bay, Akens Island, site C.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1433","150.2625","-22.3713","1867","Limosa lapponica baueri","1280282","2013-11-05","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1434","150.3021","-22.4132","1867","Limosa lapponica baueri","1280325","2012-11-15","","1149627","GBC224132A","Stoney/Rocky Creek, Shoalwater Bay","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1435","150.3462","-22.4463","1867","Limosa lapponica baueri","1281220","2013-12-03","","1150465","GBC224463A","Beach north of Red Cliffs, Shoalwater Bay","750","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1436","150.3615","-22.4556","1867","Limosa lapponica baueri","1281222","2013-12-03","","1140687","GBC224556A","Little Creek and associated beach to north, Shoalwater Bay, central Queensland","800","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1437","150.4691","-22.52702","1867","Limosa lapponica baueri","1281620","2013-12-03","","1150765","GBC225270A","Between Shoalwater and Oyster Creeks, Shoalwater Bay","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1438","150.3977","-22.4772","1867","Limosa lapponica baueri","1284361","2014-02-11","","1140672","GBC224772A","15 Mile Creek, western Shoalwater Bay, central Queensland","1240","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1439","150.5047","-22.5404","1867","Limosa lapponica baueri","1284364","2014-02-11","","1153125","GBCSB02C","Shoalwater Bay, central Queensland","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1440","150.474","-22.52923","1867","Limosa lapponica baueri","1284366","2014-02-11","","1148383","GBCSB24","Shoalwater Creek, western roost","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1441","150.2517","-22.3646","1867","Limosa lapponica baueri","1284420","2014-02-12","","1149605","22067-D-IS","Sand spit on western side of Akens Island, Shoalwater Bay","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1442","150.25981","-22.3583","1867","Limosa lapponica baueri","1284422","2014-02-12","","1082787","22067-C-IS","Shoalwater Bay, Akens Island, site C.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1443","152.71405","-24.11286","1867","Limosa lapponica baueri","1290260","2014-06-01","2014-06-07","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1444","143.023","-11.48678","1867","Limosa lapponica baueri","1294700","2014-07-29","","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1445","152.30021","-23.80154","1867","Limosa lapponica baueri","1305122","2014-11-29","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1446","152.0864","-23.4877","1867","Limosa lapponica baueri","1305400","2014-11-28","","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1447","143.2256883","-12.2430185","1867","Limosa lapponica baueri","1310000","2015-03-03","","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1448","152.71405","-24.11286","1867","Limosa lapponica baueri","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1449","152.71405","-24.11286","1867","Limosa lapponica baueri","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1450","143.72329","-13.49359","1867","Limosa lapponica baueri","1348379","2015-11-26","2015-11-26","912642","13072-S-IS","Morris Island","205","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1451","146.0851","-18.0277","1867","Limosa lapponica baueri","1350687","2015-12-16","","1152927","GBC180851A","Murray River, North Queensland","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1452","152.71405","-24.11286","1867","Limosa lapponica baueri","1353218","2015-11-12","","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1453","150.4962","-22.5322","1867","Limosa lapponica baueri","1378660","2016-04-20","","1150746","GBCSB02B","Shoalwater roost number 2, Shoalwater Bay","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1454","150.7149","-22.555","1867","Limosa lapponica baueri","1378666","2016-04-18","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1455","146.0532","-18.0284","1867","Limosa lapponica baueri","1378998","2016-02-28","","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1456","150.7797","-22.9509","1867","Limosa lapponica baueri","1396498","2016-11-03","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1457","150.2625","-22.3713","1867","Limosa lapponica baueri","1396519","2016-10-31","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1458","143.22645","-12.24389","1867","Limosa lapponica baueri","1404679","2016-02-12","2016-02-12","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1459","143.023","-11.48678","1867","Limosa lapponica baueri","1404860","2016-10-29","2016-10-29","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1460","150.73503","-22.6067","1867","Limosa lapponica baueri","1406682","2017-01-16","","1082811","PC16A","Port Clinton, northern section of Barramundi Island and surrounds, South Arm.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1461","150.73503","-22.6067","1867","Limosa lapponica baueri","1412358","2013-02-14","","1082811","PC16A","Port Clinton, northern section of Barramundi Island and surrounds, South Arm.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1462","152.0864","-23.4877","1867","Limosa lapponica baueri","1416193","2016-12-04","2016-12-04","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1463","153.35106485","-27.91506702","1867","Limosa lapponica baueri","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"1464","153.23439593","-27.42340233","1867","Limosa lapponica baueri","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"1465","152.434385949","-24.798414183","1867","Limosa lapponica baueri","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1466","152.534385889","-25.115079735","1867","Limosa lapponica baueri","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1467","151.784391846","-23.248413371","1867","Limosa lapponica baueri","32283","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1468","151.70106039","-23.298414706","1867","Limosa lapponica baueri","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1469","151.734392934","-23.54841566","1867","Limosa lapponica baueri","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1470","151.917724295","-23.4484121","1867","Limosa lapponica baueri","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1471","152.451054596","-25.181746159","1867","Limosa lapponica baueri","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1472","152.434385949","-24.798414183","1867","Limosa lapponica baueri","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1473","152.401052868","-23.898408549","1867","Limosa lapponica baueri","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1474","152.717718287","-24.115070908","1867","Limosa lapponica baueri","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1475","152.584385273","-25.131745369","1867","Limosa lapponica baueri","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1476","153.130774058","-26.037017035","1867","Limosa lapponica baueri","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1477","150.78440704","-22.93175541","1867","Limosa lapponica baueri","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1478","152.534385889","-25.115079735","1867","Limosa lapponica baueri","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1479","149.084431506","-23.831757913","1867","Limosa lapponica baueri","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1480","153.2277480429","-24.9624935096","1867","Limosa lapponica baueri","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1481","145.76776845","-16.91374335","1867","Limosa lapponica baueri","538579","1994-12-23","1994-12-23","532548","118429","Cairns esplanade","1200","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"1482","153.05105111","-25.81090748","1867","Limosa lapponica baueri","539443","1995-02-26","1995-02-26","531719","119293","Inskip Point, SEQ","900","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"1483","150.76361111","-22.97333333","1867","Limosa lapponica baueri","922213","1974-07-05","1974-07-05","857916","175144","Corio Bay area, around Fishing Ck (intertidal)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1484","153.1363","-27.0532","1867","Limosa lapponica baueri","936528","1995-10-15","1995-10-15","872231","201596","Southern bank Dux Ck, Bribie Island","500","10071","Hallett (1995)","3461","Department of Environment, Science and Innovation","DES"
"1485","146.84110316","-19.27178581","1867","Limosa lapponica baueri","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"1486","147.384407872","-19.298455789","1867","Limosa lapponica baueri","921069","1996-12-13","1996-12-13","856772","173571","Cape Bowling Green spit","900","10086","Harrison (1997b)","3461","Department of Environment, Science and Innovation","DES"
"1487","153.1817715906","-27.4449297467","1867","Limosa lapponica baueri","1042258","2008-04-13","2008-04-13","957189","Wynnum Roost","Wynnum foreshore roost, near the junction of Penfold Parade and Wynnum Esplanade, Wynnum, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1488","153.1938888888","-27.455","1867","Limosa lapponica baueri","1042259","2008-04-13","2008-04-13","957190","Manly Roost","Wader roost at Manly Boat Harbour, Manly, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1489","152.4344444444","-27.4522222222","1867","Limosa lapponica baueri","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1490","145.76575","-16.9078388888","1867","Limosa lapponica baueri","1418769","2017-03-12","2017-03-13","1256851","Esplanade 01","Northern end, Cairns Esplanade, Cairns, NEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1491","145.7749166666","-16.9165555555","1867","Limosa lapponica baueri","1418771","2017-03-12","2017-03-13","1256853","Esplanade 02","Southern section, Cairns Esplanade, NEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1492","146.76777059","-19.18456412","1867","Limosa lapponica baueri","549966","1981-10-25","1981-10-25","468296","144797","Pallarenda-Shelly Beach area","1800","6917","Heinshon (1981)","3461","Department of Environment, Science and Innovation","DES"
"1493","152.43021961","-24.78174747","1867","Limosa lapponica baueri","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"1494","152.4386111","-27.42333333","1867","Limosa lapponica baueri","937690","1991-01-01","1991-12-31","873391","202759","Atkinson Dam edge","1800","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"1495","146.78999263","-19.24011947","1867","Limosa lapponica baueri","551337","1943-01-01","1943-12-31","466957","157545","Rowes Bay (coast), Townsville","900","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"1496","153.17611111","-27.09833333","1867","Limosa lapponica baueri","931099","1978-04-09","1978-04-09","866802","184364","Southern beach, Bribie Island","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"1497","153.36356346","-27.7775673","1867","Limosa lapponica baueri","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"1498","150.7747222211","-22.9566666633","1867","Limosa lapponica baueri","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"1499","144.8785449628","-14.4165494427","1867","Limosa lapponica baueri","1062340","2008-06-16","","962287","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1500","142.569159","-10.873903","1867","Limosa lapponica baueri","2031039","2021-05-30","2021-05-30","1759633","INCIDENTAL","Mouth of the Jacky Jacky northern Cape York","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1501","143.016603","-11.170191","1867","Limosa lapponica baueri","2110089","2023-01-31","2023-02-17","1822174","INCIDENTAL","Milman Island, NGBR","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1502","153.1719444444","-27.4138888888","1867","Limosa lapponica baueri","1191175","2006-01-22","","1076094","INCIDENTAL","Manly Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1503","146.842748168","-19.2720701843","1867","Limosa lapponica baueri","556168","1983-10-01","1983-10-31","462132","162392","1-2km S of Ross River mouth on mudflat","1000","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"1504","146.36497456","-18.9679074198","1867","Limosa lapponica baueri","555885","1983-10-23","1983-10-23","462375","162134","Crystal Ck beach, N of Townsville","500","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"1505","146.842748149","-19.2692923946","1867","Limosa lapponica baueri","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"1506","153.42605985","-27.47340103","1867","Limosa lapponica baueri","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1507","151.96355691","-24.31508446","1867","Limosa lapponica baueri","478200","1992-09-20","1992-09-20","490984","24019","Shoreline of Deepwater NP","900","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"1508","146.44224","-19.05966","1867","Limosa lapponica baueri","930874","1999-10-15","1999-10-15","866577","183834","beach at end of Beach Tk, approx 5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1509","151.91689067","-23.44230096","1867","Limosa lapponica baueri","531272","1965-01-01","1965-12-31","529893","111114","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"1510","142.50112133","-11.49850008","1867","Limosa lapponica baueri","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1511","141.60112745","-12.99850015","1867","Limosa lapponica baueri","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1512","143.50111351","-12.9984923","1867","Limosa lapponica baueri","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1513","143.85110638","-12.99849182","1867","Limosa lapponica baueri","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1514","145.16777317","-14.83180663","1867","Limosa lapponica baueri","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1515","141.66780543","-14.99849175","1867","Limosa lapponica baueri","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1516","145.25110655","-15.91513791","1867","Limosa lapponica baueri","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1517","152.8405555544","-27.73833333","1867","Limosa lapponica baueri","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1518","151.10109679","-27.36508389","1867","Limosa lapponica baueri","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1519","145.76776843","-16.91096558","1867","Limosa lapponica baueri","524600","1977-09-19","1977-09-19","530590","110406","Cairns esplanade","1200","6736","Lane (1978)","3461","Department of Environment, Science and Innovation","DES"
"1520","152.7163887777","-24.1191666633","1867","Limosa lapponica baueri","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"1521","146.63443908","-19.24845309","1867","Limosa lapponica baueri","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"1522","147.26776575","-19.71511468","1867","Limosa lapponica baueri","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1523","153.0552777766","-27.12333333","1867","Limosa lapponica baueri","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"1524","153.06938923","-26.3609059","1867","Limosa lapponica baueri","531797","1986-11-01","1986-11-30","529352","111639","Ocean beach area, Noosa North Shore","450","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1525","153.1677777766","-27.4024999966","1867","Limosa lapponica baueri","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"1526","153.06356091","-26.89007158","1867","Limosa lapponica baueri","508725","1992-12-06","1992-12-06","506442","87136","Coochin Ck area","2800","2101","Lindgren (1993)","3461","Department of Environment, Science and Innovation","DES"
"1527","153.42189215","-27.35256811","1867","Limosa lapponica baueri","488582","1979-03-10","1979-03-10","491511","40270","Days Gutter area, Moreton Island","900","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"1528","152.4402563","-27.4282947","1867","Limosa lapponica baueri","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1529","152.428215","-27.454882","1867","Limosa lapponica baueri","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1530","150.79274161","-23.21508964","1867","Limosa lapponica baueri","523929","1973-01-01","1973-12-31","521256","105198","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1531","150.43441335","-23.4317549","1867","Limosa lapponica baueri","524231","1973-01-01","1973-12-31","530975","105500","Gracemere Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1532","148.8677777766","-20.9649999966","1867","Limosa lapponica baueri","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1533","142.45111111","-10.7219444411","1867","Limosa lapponica baueri","930347","1911-01-01","1911-12-31","866050","183306","Peak Pt TO area, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1534","142.5733333322","-10.73083333","1867","Limosa lapponica baueri","930334","1911-01-14","1911-01-14","866037","183293","Charo beach, CYP","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1535","149.2198000023","-21.1203999956","1867","Limosa lapponica baueri","834519","2000-03-23","","785345","INCIDENTAL","Northern end of East Point, Mackay","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
