"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2578","149.15665","-25.1880166666","1586","Myiagra rubecula","2074310","2020-10-10","2020-10-10","1793312","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2579","149.1856166666","-25.2907","1586","Myiagra rubecula","2074312","2020-11-10","2020-11-10","1793313","INCIDENTAL","Expedition National Park","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2580","151.6876","-28.3910166666","1586","Myiagra rubecula","2074147","2020-11-27","2020-11-27","1793146","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2581","151.72295","-28.3235","1586","Myiagra rubecula","2074149","2020-11-27","2020-11-27","1793148","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2582","151.7241166666","-28.31585","1586","Myiagra rubecula","2074154","2020-11-28","2020-11-28","1793152","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2583","150.00624","-26.40979","1586","Myiagra rubecula","2074314","2021-07-10","2021-07-10","1793315","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2584","149.96621","-26.40622","1586","Myiagra rubecula","2074316","2021-07-10","2021-07-10","1793317","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2585","149.97542","-26.40586","1586","Myiagra rubecula","2074317","2021-07-10","2021-07-10","1793318","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2586","149.97039","-26.42323","1586","Myiagra rubecula","2074318","2021-07-10","2021-07-10","1793319","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2587","149.92506","-26.46285","1586","Myiagra rubecula","2074320","2021-08-10","2021-08-10","1793321","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2588","149.91098","-26.45395","1586","Myiagra rubecula","2074451","2021-08-10","2021-08-10","1793323","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2589","150.073","-26.49105","1586","Myiagra rubecula","2074454","2021-08-10","2021-08-10","1793459","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2590","150.05881","-26.49285","1586","Myiagra rubecula","2074475","2021-08-10","2021-08-10","1793480","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2591","150.073","-26.49105","1586","Myiagra rubecula","2074480","2021-09-10","2021-09-10","1793459","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2592","150.05881","-26.49265","1586","Myiagra rubecula","2074481","2021-09-10","2021-09-10","1793460","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2593","150.07492","-26.48785","1586","Myiagra rubecula","2074479","2021-09-10","2021-09-10","1793621","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2594","149.97065","-26.423249","1586","Myiagra rubecula","2074652","2022-04-30","2022-04-30","1793807","INCIDENTAL","Gurulmundi State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2595","151.8093916","-24.19008583","1586","Myiagra rubecula","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"2596","151.68022616","-24.01508653","1586","Myiagra rubecula","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2597","151.95522369","-24.31508455","1586","Myiagra rubecula","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2598","151.80105844","-24.19841921","1586","Myiagra rubecula","478417","1981-08-17","1981-08-17","481204","23677","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2599","151.80105847","-24.20258587","1586","Myiagra rubecula","478441","1982-02-10","1982-02-10","481169","23701","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2600","151.77189194","-24.16508623","1586","Myiagra rubecula","478642","1982-02-11","1982-02-11","481351","23459","Eurimbula NP-Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2601","151.96772422","-24.44841776","1586","Myiagra rubecula","477665","1982-03-31","1982-03-31","490462","24698","Upper Blackwater Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2602","151.98022399","-24.41508418","1586","Myiagra rubecula","477838","1982-04-01","1982-04-01","490586","24559","Lower Blackwater Creek","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2603","151.89272366","-24.18175188","1586","Myiagra rubecula","478543","1982-06-08","1982-06-08","481261","23603","1770 Water Reserve","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2604","151.70105975","-24.14425317","1586","Myiagra rubecula","478673","1983-01-11","1983-01-11","481405","23367","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2605","151.78439259","-24.29008587","1586","Myiagra rubecula","478300","1983-11-23","1983-11-23","491071","23903","Captain Creek area","2500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2606","151.70939278","-24.12341988","1586","Myiagra rubecula","478772","1983-11-25","1983-11-25","481494","23265","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2607","151.68022616","-24.01508653","1586","Myiagra rubecula","478895","1983-11-25","1983-11-25","481683","22940","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2608","151.95522369","-24.31508455","1586","Myiagra rubecula","478194","1983-11-30","1983-11-30","490977","24007","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2609","152.65106485","-26.61507523","1586","Myiagra rubecula","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"2610","151.35106547","-23.93175432","1586","Myiagra rubecula","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"2611","143.104785353","-12.755494862","1586","Myiagra rubecula","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"2612","142.360953844","-11.140336501","1586","Myiagra rubecula","468058","1973-08-24","1973-08-24","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"2613","144.348778524","-15.178810753","1586","Myiagra rubecula","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2614","144.31227911","-15.115144498","1586","Myiagra rubecula","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2615","144.340445524","-15.097311099","1586","Myiagra rubecula","468071","1979-12-31","1979-12-31","460333","CSITE-254","GRAVELLY CROSSING, NORMANBY RIVER","2500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2616","143.126119885","-13.790156423","1586","Myiagra rubecula","464341","1979-06-15","1979-06-15","456566","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2617","143.376118236","-14.123487167","1586","Myiagra rubecula","464508","1979-03-26","1979-03-26","456679","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2618","143.209452477","-13.956822093","1586","Myiagra rubecula","464575","1979-03-20","1979-03-20","456784","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2619","143.209452537","-13.873489012","1586","Myiagra rubecula","464772","1979-03-05","1979-03-05","456982","<UNNAMED>","LANKELLY CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2620","143.54278217","-13.873487143","1586","Myiagra rubecula","465132","1978-09-05","1978-09-05","457267","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2621","143.126119885","-13.790156423","1586","Myiagra rubecula","465148","1978-08-30","1978-08-30","457334","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2622","143.209453117","-13.540156816","1586","Myiagra rubecula","465243","1978-08-27","1978-08-27","457397","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2623","143.126119829","-13.706823422","1586","Myiagra rubecula","465314","1978-08-18","1978-08-18","457496","<UNNAMED>","PENINSULA DEVELOPMENT/ROKEBY/BIRTHDAY MOUNTAIN ROADS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2624","143.209452477","-13.956822093","1586","Myiagra rubecula","465393","1978-05-28","1978-05-28","457542","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2625","143.542782523","-13.956820244","1586","Myiagra rubecula","465626","1978-05-04","1978-05-04","457804","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2626","143.292785389","-14.040154572","1586","Myiagra rubecula","465738","1978-05-03","1978-05-03","457876","<UNNAMED>","PORT STEWART TURN-OFF FROM OLD DEVELOPMENT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2627","143.542782523","-13.956820244","1586","Myiagra rubecula","465791","1977-08-19","1977-08-19","457961","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2628","143.54278217","-13.873487143","1586","Myiagra rubecula","465834","1977-08-14","1977-08-14","457994","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2629","143.232285591","-13.708656118","1586","Myiagra rubecula","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2630","143.143953192","-13.959822427","1586","Myiagra rubecula","467760","1978-05-27","1978-05-27","460314","CSITE-334","COEN RIVER, 7 KM WSW COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2631","143.273785337","-13.884488588","1586","Myiagra rubecula","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2632","143.273785337","-13.884488588","1586","Myiagra rubecula","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2633","143.273785337","-13.884488588","1586","Myiagra rubecula","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2634","143.273785337","-13.884488588","1586","Myiagra rubecula","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2635","143.273785337","-13.884488588","1586","Myiagra rubecula","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2636","143.273785337","-13.884488588","1586","Myiagra rubecula","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2637","143.273785337","-13.884488588","1586","Myiagra rubecula","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2638","143.242452275","-13.893822079","1586","Myiagra rubecula","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2639","143.235785673","-13.982488507","1586","Myiagra rubecula","467780","1978-05-22","1978-05-22","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2640","143.317118567","-14.065821029","1586","Myiagra rubecula","467788","1978-12-19","1978-12-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2641","143.317118567","-14.065821029","1586","Myiagra rubecula","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2642","143.317118567","-14.065821029","1586","Myiagra rubecula","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2643","143.151286335","-13.8531561","1586","Myiagra rubecula","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2644","143.151286335","-13.8531561","1586","Myiagra rubecula","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2645","143.1434292954","-13.7953359365","1586","Myiagra rubecula","467849","1978-05-22","1978-05-22","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2646","143.1434292954","-13.7953359365","1586","Myiagra rubecula","467854","1978-11-26","1978-11-26","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2647","143.1434292954","-13.7953359365","1586","Myiagra rubecula","467855","1978-11-28","1978-11-28","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2648","143.163786206","-13.795156218","1586","Myiagra rubecula","467858","1978-11-26","1978-11-26","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2649","143.163786206","-13.795156218","1586","Myiagra rubecula","467859","1978-11-27","1978-11-27","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2650","143.118815","-13.765528","1586","Myiagra rubecula","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2651","143.118815","-13.765528","1586","Myiagra rubecula","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2652","143.057953553","-13.751823568","1586","Myiagra rubecula","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2653","143.057953553","-13.751823568","1586","Myiagra rubecula","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2654","143.057953553","-13.751823568","1586","Myiagra rubecula","467877","1978-11-23","1978-11-23","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2655","143.057953553","-13.751823568","1586","Myiagra rubecula","467878","1978-11-24","1978-11-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2656","143.196452608","-13.927655593","1586","Myiagra rubecula","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2657","143.128453247","-13.669823527","1586","Myiagra rubecula","467887","1977-08-22","1977-08-22","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2658","143.268451951","-13.711989221","1586","Myiagra rubecula","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2659","143.268451951","-13.711989221","1586","Myiagra rubecula","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2660","143.268451951","-13.711989221","1586","Myiagra rubecula","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2661","143.268451951","-13.711989221","1586","Myiagra rubecula","467896","1978-11-16","1978-11-16","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2662","143.268451951","-13.711989221","1586","Myiagra rubecula","467897","1979-03-18","1979-03-18","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2663","143.268451951","-13.711989221","1586","Myiagra rubecula","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2664","143.311784908","-13.709822302","1586","Myiagra rubecula","467901","1978-05-21","1978-05-21","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2665","143.311784908","-13.709822302","1586","Myiagra rubecula","467902","1978-11-22","1978-11-22","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2666","143.311784908","-13.709822302","1586","Myiagra rubecula","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2667","143.311784908","-13.709822302","1586","Myiagra rubecula","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2668","143.311784908","-13.709822302","1586","Myiagra rubecula","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2669","143.311784908","-13.709822302","1586","Myiagra rubecula","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2670","143.311784908","-13.709822302","1586","Myiagra rubecula","467907","1979-06-08","1979-06-08","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2671","143.466449374","-13.825821114","1586","Myiagra rubecula","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2672","143.466449374","-13.825821114","1586","Myiagra rubecula","467925","1978-12-15","1978-12-15","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2673","143.462116961","-13.680321565","1586","Myiagra rubecula","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2674","143.543614909","-13.698488307","1586","Myiagra rubecula","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2675","143.462448333","-13.352323808","1586","Myiagra rubecula","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2676","143.2287604055","-13.5253369716","1586","Myiagra rubecula","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2677","143.2287604055","-13.5253369716","1586","Myiagra rubecula","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2678","143.561615502","-13.913320228","1586","Myiagra rubecula","467961","1978-05-09","1978-05-09","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2679","143.561615502","-13.913320228","1586","Myiagra rubecula","467963","1978-05-11","1978-05-11","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2680","143.591948541","-13.896820044","1586","Myiagra rubecula","467975","1978-05-10","1978-05-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2681","143.591948541","-13.896820044","1586","Myiagra rubecula","467978","1978-12-12","1978-12-12","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2682","143.591948541","-13.896820044","1586","Myiagra rubecula","467980","1979-08-10","1979-08-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2683","143.514115849","-13.88582059","1586","Myiagra rubecula","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2684","143.514115849","-13.88582059","1586","Myiagra rubecula","467990","1978-09-03","1978-09-03","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2685","143.47178256","-13.805821166","1586","Myiagra rubecula","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2686","143.47178256","-13.805821166","1586","Myiagra rubecula","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
