"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"319","149.27749817","-25.01925444","16237","Santalum lanceolatum","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","138.49286503","-18.70683764","16237","Santalum lanceolatum","1749757","1998-06-13","1998-06-13","1566730","<UNNAMED>","Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","139.5868220205","-20.9214895143","16237","Santalum lanceolatum","1752944","2001-08-14","2001-08-14","1574619","<UNNAMED>","Ca 3.3km ENE of Rifle Creek (site MK3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","143.7486307659","-17.5079187173","16237","Santalum lanceolatum","1754658","1998-04-23","1998-04-23","1569384","<UNNAMED>","Bulleringa National Park 80km NW of Mt Surprise, Red River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","143.95116987","-23.36346237","16237","Santalum lanceolatum","1757405","2004-05-15","2004-05-15","1576953","<UNNAMED>","26.2km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.18970122","-23.29593107","16237","Santalum lanceolatum","1759293","2002-10-06","2002-10-06","1528145","<UNNAMED>","43km N of Dingo, towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.2214612195","-24.1229108501","16237","Santalum lanceolatum","1762991","1998-03-25","1998-03-25","1540413","<UNNAMED>","Lochern National PArk, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","140.9964548963","-19.8398745257","16237","Santalum lanceolatum","1768436","2002-06-06","2002-06-06","1530023","<UNNAMED>","110km SE of Burke & Wills Roadhouse towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.4594429138","-14.2401488132","16237","Santalum lanceolatum","1768592","1998-07-20","1998-07-20","1558934","<UNNAMED>","Bathurst Bay, Cape Melville NP, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","148.63832822","-24.46953534","16237","Santalum lanceolatum","1770598","2004-05-10","2004-05-10","1528212","<UNNAMED>","1.6km E of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","139.555125277","-25.8709942655","16237","Santalum lanceolatum","1770667","1995-08-04","1995-08-04","1569147","<UNNAMED>","25km E of BIrdsville along road to Betoota (GPS 25 52 21 139 33 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","148.111705451","-28.2753786809","16237","Santalum lanceolatum","1771600","2000-05-09","2000-05-09","1559031","<UNNAMED>","'Openbah' Station c 58km SW of St George off Jakelwah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.975841814","-17.5159684373","16237","Santalum lanceolatum","1771886","2005-06-29","2005-06-29","1557285","<UNNAMED>","13.5km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","139.62511344","-17.09155347","16237","Santalum lanceolatum","1775344","2002-11-18","2002-11-18","1548960","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","139.514722222","-17.112333333","16237","Santalum lanceolatum","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","148.3033671438","-27.9814895378","16237","Santalum lanceolatum","1784102","2000-04-11","2000-04-11","1516679","<UNNAMED>","Balonne Shire Reserve, adjacent to Mulgaview Station, south of Balonne Highway, west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.3434691271","-24.9257538196","16237","Santalum lanceolatum","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.74680281","-28.59831896","16237","Santalum lanceolatum","1787337","2002-04-03","2002-04-03","1543323","<UNNAMED>","Yelarbon 'Little Desert' SSE of Glenarbon/Yelarbon Rd to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.25121189","-28.91513042","16237","Santalum lanceolatum","1787967","2011-09-16","2011-09-16","1584368","<UNNAMED>","Currawinya N.P., south side of road to woolshed and 100m W of gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","138.1364225461","-19.1300598953","16237","Santalum lanceolatum","1788538","2001-04-26","2001-04-26","1629412","<UNNAMED>","C 88km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","138.0968333333","-23.245","16237","Santalum lanceolatum","1789203","2007-04-05","2007-04-05","1597360","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, c. 13km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","149.90082921","-25.94258824","16237","Santalum lanceolatum","1789703","2006-11-26","2006-11-26","1583795","<UNNAMED>","Yeovil road, Leichhardt Highway, between Taroom and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","139.7664548811","-17.5762737503","16237","Santalum lanceolatum","1790229","2005-05-04","2005-05-04","1579833","<UNNAMED>","Finucane Island National Park, 29km northeast of Burketown. (Gulf site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.6098515111","-27.9864639889","16237","Santalum lanceolatum","1790495","2010-10-27","2010-10-27","1594531","<UNNAMED>","Bowra Wildlife Sanctuary c. 80m north east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","141.6270178079","-22.2845858403","16237","Santalum lanceolatum","1790644","2005-09-24","2005-09-24","1600274","<UNNAMED>","161km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.5122222879","-28.2531403651","16237","Santalum lanceolatum","1793101","2007-12-02","2007-12-02","1629437","<UNNAMED>","NW corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","147.92058189","-26.02899274","16237","Santalum lanceolatum","1794204","2007-11-23","2007-11-23","1638438","<UNNAMED>","Northern end of 'Havelock', c. 58km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","143.3593325377","-18.527176232","16237","Santalum lanceolatum","1797339","2011-05-22","2011-05-22","1608269","<UNNAMED>","Flat Creek, approximately 50km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","148.85","-26.25222222","16237","Santalum lanceolatum","1798402","2010-03-23","2010-03-23","1603891","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","150.75450603","-28.17553402","16237","Santalum lanceolatum","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.51860193","-25.30095897","16237","Santalum lanceolatum","1799196","2004-04-23","2004-04-23","1613461","<UNNAMED>","Lonesome Section, Expedition National Park, N of Candlesticks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","141.7781222825","-25.3635604733","16237","Santalum lanceolatum","1800816","2010-06-06","2010-06-06","1615012","<UNNAMED>","31.5km E along the Diamantina Development Rd from Morney Plains homestead, on Gidya Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","144.55833333","-18.305","16237","Santalum lanceolatum","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","139.7816666667","-21.1758333333","16237","Santalum lanceolatum","1801869","2004-07-14","2004-07-14","1599532","<UNNAMED>","18km NNW of Duchess on track E of Woonigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","143.56277778","-16.37","16237","Santalum lanceolatum","1802188","2003-07-25","2003-07-25","1640409","<UNNAMED>","Downstream on the creek emminating from Soda Springs, Wrotham Park, and 45km W of Mount Mulgrave HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.60694451","-28.37536259","16237","Santalum lanceolatum","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.1249921857","-28.1975819464","16237","Santalum lanceolatum","1805308","2006-10-24","2006-10-24","1590767","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.1808282858","-16.4612482889","16237","Santalum lanceolatum","1805533","2008-11-26","2008-11-26","1623138","<UNNAMED>","Mt Lewis Forest Reserve, 13.5km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","147.6453330349","-27.8551210228","16237","Santalum lanceolatum","1806471","2009-08-17","2009-08-17","1627149","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","141.9018411","-25.40410315","16237","Santalum lanceolatum","1807083","2011-09-08","2011-09-08","1618557","<UNNAMED>","10.7km NE of Mount Butler.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","139.7225","-16.45194444","16237","Santalum lanceolatum","1809125","2008-03-11","2008-03-11","1635489","<UNNAMED>","Wallaby Island, Wellesley Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.1773058772","-24.8539170652","16237","Santalum lanceolatum","1809839","2008-08-26","2008-08-26","1632676","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Near Mt Minda west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","140.19915917","-18.59589135","16237","Santalum lanceolatum","1810823","2006-09-22","2006-09-22","1636252","<UNNAMED>","The Lakes on Tallawanta Station, north of the main road west of the homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","143.13987778","-22.50896111","16237","Santalum lanceolatum","1811195","2013-05-15","2013-05-15","1583569","<UNNAMED>","Bladensburg NP, c. 14km E of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","143.4094496296","-12.6734940108","16237","Santalum lanceolatum","1811549","1981-10-28","1981-10-28","1634691","<UNNAMED>","NPR 8, Parish of Weymouth, Albatross Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","140.3693402606","-19.2504153595","16237","Santalum lanceolatum","1813435","2005-02-27","2005-02-27","1593566","<UNNAMED>","On Julia Creek Road, c. 4km SE of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","139.80953628","-22.89710277","16237","Santalum lanceolatum","1814395","2007-03-27","2007-03-27","1616995","<UNNAMED>","16km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.073859611","-27.6125754675","16237","Santalum lanceolatum","1816363","2008-02-16","2008-02-16","1635519","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","142.41087391","-23.02038876","16237","Santalum lanceolatum","1817808","2009-05-19","2009-05-19","1587307","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","143.80110385","-23.3182052","16237","Santalum lanceolatum","1818032","2010-08-02","2010-08-02","1620440","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.3581111111","-28.7306944444","16237","Santalum lanceolatum","1818845","2013-03-08","2013-03-08","1618048","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","143.35944963","-12.79016068","16237","Santalum lanceolatum","1818930","1982-01-26","1982-01-26","1637676","<UNNAMED>","Quintell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.75722222","-28.06888889","16237","Santalum lanceolatum","1820586","2008-09-02","2008-09-02","1632002","<UNNAMED>","5.7km east of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.16444444","-28.10166667","16237","Santalum lanceolatum","1820593","2008-09-01","2008-09-01","1586044","<UNNAMED>","37km E of Thargomindah near roadworks just prior to turn to Lake Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","143.085281009","-12.2404403191","16237","Santalum lanceolatum","1825036","2008-11-16","2008-11-16","1625930","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.2846909151","-26.7270239201","16237","Santalum lanceolatum","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","149.0777735882","-28.3642862095","16237","Santalum lanceolatum","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","144.5144751127","-21.1812393035","16237","Santalum lanceolatum","1829494","2004-03-27","2004-03-27","1596088","<UNNAMED>","0.5km NE of Loana HS, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","141.87216767","-22.92469757","16237","Santalum lanceolatum","1831613","2009-09-08","2009-09-08","1621224","<UNNAMED>","Diamantina River at Old Cork homestead. C. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","139.4425878859","-20.8673843468","16237","Santalum lanceolatum","1831680","2004-07-16","2004-07-16","1585508","<UNNAMED>","Roynton Timber Reserve, ca. 20km south of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.9199437792","-27.4612184459","16237","Santalum lanceolatum","1833790","2013-11-20","2013-11-20","1595656","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.2558333333","-25.5263888889","16237","Santalum lanceolatum","1836464","2014-10-25","2014-10-25","1593703","<UNNAMED>","Gleich's School Bus Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","143.98527778","-16.58194444","16237","Santalum lanceolatum","1836492","2003-09-03","2003-09-03","1620689","<UNNAMED>","ca. 8km north of Wrotham Park HS on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","142.3689196","-28.05694057","16237","Santalum lanceolatum","1836799","2008-04-18","2008-04-18","1626211","<UNNAMED>","SW of Noccundra on road to Bransby Homestead (Q739).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","146.7911773561","-28.8501113949","16237","Santalum lanceolatum","1837276","2004-11-25","2004-11-25","1634603","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (near vent #5), SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","144.23887329","-25.53118174","16237","Santalum lanceolatum","1837981","2009-08-04","2009-08-04","1589858","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","148.0644255812","-21.2545505032","16237","Santalum lanceolatum","1838859","2005-05-26","2005-05-26","1614762","<UNNAMED>","ca. 13km north of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","142.7583333333","-25.0083333333","16237","Santalum lanceolatum","1841967","2002-06-22","2002-06-22","1631944","<UNNAMED>","43km south of Jundah on Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","144.18095997","-25.55792399","16237","Santalum lanceolatum","1842394","2009-08-07","2009-08-07","1596409","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","139.85055556","-18.18972222","16237","Santalum lanceolatum","1846290","2009-08-12","2009-08-12","1636854","<UNNAMED>","Western approach to Woodbine Creek, on the Burketown road, 5km north north west of the Floraville homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","150.87886967","-26.03619797","16237","Santalum lanceolatum","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","143.13269444","-22.47575","16237","Santalum lanceolatum","1847044","2009-03-07","2009-03-07","1625949","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","150.875","-26.9416666667","16237","Santalum lanceolatum","1847620","2002-06-19","2002-06-19","1641587","<UNNAMED>","6km south west of Warra on Kolgan Road, then 1km along road to right (no sign).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","151.3686083443","-28.6967474474","16237","Santalum lanceolatum","1847770","2008-09-13","2008-09-13","1580187","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","138.369816637","-25.0656463473","16237","Santalum lanceolatum","1849165","2009-06-24","2009-06-24","1598296","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","144.86944444","-24.12444444","16237","Santalum lanceolatum","1850017","2011-10-11","2011-10-11","1640614","<UNNAMED>","40km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","139.50953955","-23.33582429","16237","Santalum lanceolatum","1850231","2007-03-31","2007-03-31","1599093","<UNNAMED>","21km W of Marion Downs homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.20165885","-28.21452639","16237","Santalum lanceolatum","1851118","2006-10-25","2006-10-25","1618315","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","143.02277778","-13.04055556","16237","Santalum lanceolatum","1851835","2006-11-19","2006-11-19","1594176","<UNNAMED>","Chock-a-block Creek, Portland Roads road, Kaanju National, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","139.06230823","-20.28599586","16237","Santalum lanceolatum","1852094","2005-08-22","2005-08-22","1591807","<UNNAMED>","Johnson Creek, 76km north-west of Mt Isa (town centre) towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.0402485","-27.6834088","16237","Santalum lanceolatum","1854331","2007-03-26","2007-03-26","1579893","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","140.93550163","-24.21997776","16237","Santalum lanceolatum","1855111","2012-08-15","2012-08-15","1654079","<UNNAMED>","Elbow Lagoon, Davenport Downs Station, 18.5km from homestead at 245 degrees, N side of waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","139.05369085","-25.27014956","16237","Santalum lanceolatum","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.275","-16.675","16237","Santalum lanceolatum","1858016","1992-01-26","1992-01-26","1664315","<UNNAMED>","6km N of Mt Molloy on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","138.1801","-25.53276944","16237","Santalum lanceolatum","1858858","2016-07-11","2016-07-11","1644994","<UNNAMED>","c. 35km N of QAA Line, 20km east of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.06055556","-15.62222222","16237","Santalum lanceolatum","1860057","2013-12-29","2013-12-29","1651841","<UNNAMED>","Melody Rocks limestone, N of Kings Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","145.22138889","-15.64861111","16237","Santalum lanceolatum","1860090","2013-11-13","2013-11-13","1651990","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","138.66843","-25.85787","16237","Santalum lanceolatum","1860259","2015-08-15","2015-08-15","1665164","<UNNAMED>","6km N of QAA line, 2.5km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","144.27444444","-14.66416667","16237","Santalum lanceolatum","1861296","2014-11-15","2014-11-15","1644009","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road, 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","139.9499242898","-24.468567354","16237","Santalum lanceolatum","1864276","2012-07-12","2012-07-12","1652720","<UNNAMED>","Cluny Station, Diamantina developmental Rd, crossing of Burrimurra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","144.1978055556","-28.0170555556","16237","Santalum lanceolatum","1868958","2015-05-19","2015-05-19","1656887","<UNNAMED>","Lake Bindegolly NP, near old sheep yards, just S of oil pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","143.41305556","-12.59388889","16237","Santalum lanceolatum","1870593","2016-03-09","2016-03-09","1664778","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.73111111","-27.27527778","16237","Santalum lanceolatum","1871707","2015-12-07","2015-12-07","1648519","<UNNAMED>","Acland area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.1466666667","-27.9291666667","16237","Santalum lanceolatum","1872783","2012-09-19","2012-09-19","1643637","<UNNAMED>","Captains Mountain near Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","140.9916666667","-25.075","16237","Santalum lanceolatum","1874929","1984-04-10","1984-04-10","1644751","<UNNAMED>","Mooraberree Station, Farrars Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","149.7642222222","-25.0036388889","16237","Santalum lanceolatum","1877055","2018-06-19","2018-06-19","1648962","<UNNAMED>","Theodore State Forest, adjacent to Burnley Road; W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","144.425","-17.10833333","16237","Santalum lanceolatum","1879776","1991-12-17","1991-12-17","1660990","<UNNAMED>","12km from Chillagoe towards Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.6060908333","-26.8394155556","16237","Santalum lanceolatum","1884515","2009-01-20","2009-01-20","1669741","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","142.2497222222","-13.4402777778","16237","Santalum lanceolatum","1885970","2016-05-05","2016-05-05","1670894","<UNNAMED>","Yuukingga Nature Refuge, Gordon Swamp, 117km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","138.5915611111","-25.6288611111","16237","Santalum lanceolatum","1886414","2016-06-11","2016-06-11","1671399","<UNNAMED>","Eastern edge of Munga Thirri NP, Simpson Desert, 80km NW of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
