"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1838","142.36199982","-12.81963592","912","Notamacropus agilis","1360366","2014-09-15","2014-09-15","1215293","INCIDENTAL","York Downs, 9 Mile Ck Rd","100","12213","Winter","199","Private Individual",""
"1839","142.32358723","-12.77084327","912","Notamacropus agilis","1360367","2014-09-15","2014-09-15","1215294","INCIDENTAL","York Downs, 9 Mile Ck Rd, 2 km from N end, veg site","50","12213","Winter","199","Private Individual",""
"1840","142.32190138","-12.76894343","912","Notamacropus agilis","1360368","2014-09-15","2014-09-15","1215295","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1841","142.32294828","-12.77009712","912","Notamacropus agilis","1360369","2014-09-15","2014-09-15","1215296","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1842","142.32559696","-12.77323823","912","Notamacropus agilis","1360370","2014-09-15","2014-09-15","1215297","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1843","142.3295134","-12.77601767","912","Notamacropus agilis","1360371","2014-09-15","2014-09-15","1215298","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1844","142.34393992","-12.7868201","912","Notamacropus agilis","1360373","2014-09-15","2014-09-15","1215300","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1845","142.34427326","-12.78723216","912","Notamacropus agilis","1360374","2014-09-15","2014-09-15","1215301","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1846","142.37080283","-12.8304288","912","Notamacropus agilis","1360376","2014-09-15","2014-09-15","1215303","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"1847","142.38736563","-12.83371082","912","Notamacropus agilis","1360378","2014-09-16","2014-09-16","1215419","INCIDENTAL","York Downs, 9 Mile Ck Rd, east of creek","100","12213","Winter","199","Private Individual",""
"1848","142.38821765","-12.83373018","912","Notamacropus agilis","1360379","2014-09-16","2014-09-16","1215420","INCIDENTAL","York Downs, 9 Mile Ck Rd, east of creek","100","12213","Winter","199","Private Individual",""
"1849","142.3897181","-12.8338342","912","Notamacropus agilis","1360380","2014-09-16","2014-09-16","1215421","INCIDENTAL","York Downs, 9 Mile Ck Rd, east of creek","100","12213","Winter","199","Private Individual",""
"1850","142.39429629","-12.83483894","912","Notamacropus agilis","1360381","2014-09-16","2014-09-16","1215422","INCIDENTAL","York Downs, 9 Mile Ck Rd, east of creek","100","12213","Winter","199","Private Individual",""
"1851","142.16586747","-12.62277737","912","Notamacropus agilis","1360382","2014-09-16","2014-09-16","1215423","INCIDENTAL","Weipa Road, c.9 km E of Scherger turn-off","50","12213","Winter","199","Private Individual",""
"1852","142.35614506","-12.69478203","912","Notamacropus agilis","1360383","2014-09-16","2014-09-16","1215424","INCIDENTAL","Weipa Road, 1 km W of Sudley homestead turn-off","100","12213","Winter","199","Private Individual",""
"1853","142.38316697","-12.77150075","912","Notamacropus agilis","1360384","2014-09-16","2014-09-16","1215425","INCIDENTAL","Weipa Road, 7 km direct line SE of Sudley homestead","100","12213","Winter","199","Private Individual",""
"1854","143.89879125","-14.62142701","912","Notamacropus agilis","1360540","2014-09-22","2014-09-22","1215559","INCIDENTAL","Lakefield NP, Saltwater Ck, Camp Site 1","100","12213","Winter","199","Private Individual",""
"1855","144.28374214","-15.0421833","912","Notamacropus agilis","1360541","2014-09-22","2014-09-22","1215560","INCIDENTAL","Lakefield NP, c, 16 km direct line SE of Lakefield Ranger Station","100","12213","Winter","199","Private Individual",""
"1856","144.2860594","-15.04806044","912","Notamacropus agilis","1360542","2014-09-22","2014-09-22","1215561","INCIDENTAL","Lakefield NP, c, 17 km direct line SE of Lakefield Ranger Station","100","12213","Winter","199","Private Individual",""
"1857","144.43666871","-15.53261348","912","Notamacropus agilis","1360543","2014-09-22","2014-09-22","1215562","INCIDENTAL","Lakefield Road, Olivevale homestead","100","12213","Winter","199","Private Individual",""
"1858","144.4356353","-15.53547724","912","Notamacropus agilis","1360544","2014-09-22","2014-09-22","1215563","INCIDENTAL","Lakefield Road, Olivevale homestead","100","12213","Winter","199","Private Individual",""
"1859","144.69991319","-15.78304212","912","Notamacropus agilis","1360545","2014-09-22","2014-09-22","1215564","INCIDENTAL","Peninsula Development road, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1860","144.809613","-15.863757","912","Notamacropus agilis","1360548","2014-09-23","2014-09-23","1215566","INCIDENTAL","Lakeland Downs, Lily Creek","50","12213","Winter","199","Private Individual",""
"1861","144.83788636","-15.93827857","912","Notamacropus agilis","1360546","2014-09-23","2014-09-23","1215565","INCIDENTAL","Peninsula Development road, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1862","144.84331196","-15.920491749","912","Notamacropus agilis","1360725","2015-10-30","2015-10-30","1215860","INCIDENTAL","Peninsula Development Road, 7 km direct line S of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1863","144.85347066","-15.905825095","912","Notamacropus agilis","1360726","2015-10-30","2015-10-30","1215861","INCIDENTAL","Peninsula Development Road, 5 km direct line S of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1864","144.85810175","-15.862632059","912","Notamacropus agilis","1360727","2015-10-30","2015-10-30","1215862","INCIDENTAL","Peninsula Development Road, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1865","142.77315237","-13.605519393","912","Notamacropus agilis","1360731","2015-10-31","2015-10-31","1215866","INCIDENTAL","Rokeby Road, Oyala Thumatang National Park","100","12213","Winter","199","Private Individual",""
"1866","142.74047887","-13.610689268","912","Notamacropus agilis","1360734","2015-10-31","2015-10-31","1215869","INCIDENTAL","Rokeby Road, Oyala Thumatang National Park","100","12213","Winter","199","Private Individual",""
"1867","142.72255828","-13.604193795","912","Notamacropus agilis","1360735","2015-10-31","2015-10-31","1216005","INCIDENTAL","Rokeby Road, Oyala Thumatang National Park","100","12213","Winter","199","Private Individual",""
"1868","142.69250237","-13.609596016","912","Notamacropus agilis","1360737","2015-10-31","2015-10-31","1216007","INCIDENTAL","Rokeby Road, Oyala Thumatang National Park","100","12213","Winter","199","Private Individual",""
"1869","142.67931277","-13.60821845","912","Notamacropus agilis","1360738","2015-10-31","2015-10-31","1216008","INCIDENTAL","Rokeby Road, Oyala Thumatang National Park","100","12213","Winter","199","Private Individual",""
"1870","143.17442852","-13.942012321","912","Notamacropus agilis","1360744","2015-11-01","2015-11-01","1216014","INCIDENTAL","Jabaroo Road, west of Coen","100","12213","Winter","199","Private Individual",""
"1871","144.85156177","-15.910462048","912","Notamacropus agilis","1358476","2015-11-02","2015-11-02","1213937","INCIDENTAL","Peninsula Development Road, 5.5 km direct line S of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1872","145.42891321","-17.036473928","912","Notamacropus agilis","1358478","2015-11-02","2015-11-02","1213939","INCIDENTAL","Kennedy Highway, 4 km S of Mareeba","100","12213","Winter","199","Private Individual",""
"1873","143.67605961","-14.44677799","912","Notamacropus agilis","1360746","2015-11-02","2015-11-02","1216016","INCIDENTAL","Running Ck Rd, Lama Lama NP, 38 km direct line SSW of Port Stewart","100","12213","Winter","199","Private Individual",""
"1874","143.67015615","-14.666407993","912","Notamacropus agilis","1360747","2015-11-02","2015-11-02","1216017","INCIDENTAL","Four Mile Ck crossing, Running Ck Rd, 11 km direct line NE of Violet Vale homest","100","12213","Winter","199","Private Individual",""
"1875","144.4281599","-15.529531203","912","Notamacropus agilis","1360749","2015-11-02","2015-11-02","1216019","INCIDENTAL","Laura to Lakefield Rd, 1 km W of Olivevale homestead","100","12213","Winter","199","Private Individual",""
"1876","144.71484681","-15.796731273","912","Notamacropus agilis","1360750","2015-11-02","2015-11-02","1216020","INCIDENTAL","Peninsula Development Road, 17 km direct line WNW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1877","144.7271853","-15.806854516","912","Notamacropus agilis","1360751","2015-11-02","2015-11-02","1216021","INCIDENTAL","Peninsula Development Road, 15 km direct line WNW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1878","144.73464369","-15.813007755","912","Notamacropus agilis","1360752","2015-11-02","2015-11-02","1216022","INCIDENTAL","Peninsula Development Road, 14 km direct line W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1879","144.85815514","-15.862713614","912","Notamacropus agilis","1360754","2015-11-02","2015-11-02","1216024","INCIDENTAL","Peninsula Development Road, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1880","144.85868747","-15.864817137","912","Notamacropus agilis","1360755","2015-11-02","2015-11-02","1216025","INCIDENTAL","Peninsula Development Road, 0.5 km SSE of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1881","140.0524073","-19.557719808","912","Notamacropus agilis","1417246","2016-05-11","2016-05-11","1256003","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"1882","140.08400087","-19.622915424","912","Notamacropus agilis","1417252","2016-05-11","2016-05-11","1256090","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"1883","138.56720623","-18.648740463","912","Notamacropus agilis","1418275","2016-05-14","2016-05-14","1255751","INCIDENTAL","Lawn Hill","100","12213","Winter","199","Private Individual",""
"1884","139.73746056","-18.804841843","912","Notamacropus agilis","1418269","2016-05-15","2016-05-15","1255745","INCIDENTAL","Gregory Downs to Burke & Wills Roadhouse road","100","12213","Winter","199","Private Individual",""
"1885","142.71419976","-18.243970312","912","Notamacropus agilis","1418261","2016-05-16","2016-05-16","1255737","INCIDENTAL","Croydon to Georgetown road","100","12213","Winter","199","Private Individual",""
"1886","141.12684131","-17.844191333","912","Notamacropus agilis","1418262","2016-05-16","2016-05-16","1255738","INCIDENTAL","Normanton to Croydon road","100","12213","Winter","199","Private Individual",""
"1887","141.21342771","-17.884987732","912","Notamacropus agilis","1418263","2016-05-16","2016-05-16","1255739","INCIDENTAL","Normanton to Croydon road","100","12213","Winter","199","Private Individual",""
"1888","141.32906444","-17.927386248","912","Notamacropus agilis","1418264","2016-05-16","2016-05-16","1255740","INCIDENTAL","Normanton to Croydon road","100","12213","Winter","199","Private Individual",""
"1889","141.25065442","-17.89938231","912","Notamacropus agilis","1418266","2016-05-16","2016-05-16","1255742","INCIDENTAL","Normanton to Croydon road","100","12213","Winter","199","Private Individual",""
"1890","145.43173221","-17.010827484","912","Notamacropus agilis","1417915","2016-06-29","2016-06-29","1255936","INCIDENTAL","Kennedy Highway, Mareeba","100","12213","Winter","199","Private Individual",""
"1891","145.43266344","-17.059439085","912","Notamacropus agilis","1417919","2016-06-29","2016-06-29","1255940","INCIDENTAL","Kennedy highway, 7 km S of Mareeba","100","12213","Winter","199","Private Individual",""
"1892","145.45573","-17.00156","912","Notamacropus agilis","1417912","2016-09-13","2016-09-13","1255864","INCIDENTAL","Kennedy Highway, 3.5 km E of Mareeba","100","12213","Winter","199","Private Individual",""
"1893","144.19532329","-15.422189115","912","Notamacropus agilis","1417827","2017-06-13","2017-06-13","1255686","INCIDENTAL","Peninsula Development Rd, c.30 km N of Laura","100","12213","Winter","199","Private Individual",""
"1894","145.33043113","-16.676937556","912","Notamacropus agilis","1417832","2017-06-13","2017-06-13","1255758","INCIDENTAL","Mt Molloy, Peninsula Development Rd","100","12213","Winter","199","Private Individual",""
"1895","145.31716224","-16.661190223","912","Notamacropus agilis","1417833","2017-06-13","2017-06-13","1255759","INCIDENTAL","Peninsula Development Rd, 2 km W of Mossman turnoff","100","12213","Winter","199","Private Individual",""
"1896","145.04455199","-16.508163996","912","Notamacropus agilis","1417834","2017-06-13","2017-06-13","1255760","INCIDENTAL","Peninsula Development Rd, 1 km S of Battle Ck","100","12213","Winter","199","Private Individual",""
"1897","144.85303866","-15.861792611","912","Notamacropus agilis","1417835","2017-06-13","2017-06-13","1255761","INCIDENTAL","Peninsula Development Rd, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1898","144.19985337","-15.429333011","912","Notamacropus agilis","1417837","2017-06-13","2017-06-13","1255763","INCIDENTAL","Peninsula Development Rd, c.30 km N of Laura","100","12213","Winter","199","Private Individual",""
"1899","143.66737252","-15.02516225","912","Notamacropus agilis","1417839","2017-06-13","2017-06-13","1255765","INCIDENTAL","Peninsula Development Rd, Moorhead River","100","12213","Winter","199","Private Individual",""
"1900","143.51218552","-14.810242709","912","Notamacropus agilis","1417840","2017-06-13","2017-06-13","1255766","INCIDENTAL","Peninsula Development Rd, Windmill Ck, N of Artimis turnoff","100","12213","Winter","199","Private Individual",""
"1901","143.50463754","-14.785358934","912","Notamacropus agilis","1417841","2017-06-13","2017-06-13","1255767","INCIDENTAL","Musgrave","100","12213","Winter","199","Private Individual",""
"1902","143.50458934","-14.780824492","912","Notamacropus agilis","1417842","2017-06-13","2017-06-13","1255768","INCIDENTAL","Musgrave","100","12213","Winter","199","Private Individual",""
"1903","143.36609507","-14.40113551","912","Notamacropus agilis","1417843","2017-06-13","2017-06-13","1255769","INCIDENTAL","Peninsula Development Rd, 1 km S of Lukin River","100","12213","Winter","199","Private Individual",""
"1904","144.69870837","-15.780266533","912","Notamacropus agilis","1417847","2017-06-13","2017-06-13","1255773","INCIDENTAL","Peninsula Development Rd, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1905","143.17700512","-13.940979587","912","Notamacropus agilis","1417844","2017-06-14","2017-06-14","1255770","INCIDENTAL","Jabaroo Rd, Coen","100","12213","Winter","199","Private Individual",""
"1906","143.20084836","-13.936916543","912","Notamacropus agilis","1417845","2017-06-14","2017-06-14","1255771","INCIDENTAL","Coen River, Peninsula Development Rd","100","12213","Winter","199","Private Individual",""
"1907","142.66905064","-13.66063376","912","Notamacropus agilis","1417772","2017-06-16","2017-06-16","1255674","INCIDENTAL","Rokeby, Coen River, 0.25 km S of Ranger Station, Oyala Thumotang NP","100","12213","Winter","199","Private Individual",""
"1908","142.73432689","-13.604719844","912","Notamacropus agilis","1417774","2017-06-16","2017-06-16","1255676","INCIDENTAL","Rokeby Road, c.7.7 km E of Langi turnoff, Oyala Thumotang NP","50","12213","Winter","199","Private Individual",""
"1909","142.73010006","-13.604492694","912","Notamacropus agilis","1417846","2017-06-16","2017-06-16","1255772","INCIDENTAL","Rokeby Road, c.7.2 km E of Langi turnoff","50","12213","Winter","199","Private Individual",""
"1910","142.7398338","-13.608780121","912","Notamacropus agilis","1417765","2017-06-17","2017-06-17","1255448","INCIDENTAL","Rokeby Road, Oyala Thumotang NP","100","12213","Winter","199","Private Individual",""
"1911","142.66897872","-13.64778053","912","Notamacropus agilis","1417836","2017-06-17","2017-06-17","1255762","INCIDENTAL","Rokeby Road, Oyala Thumotang NP","100","12213","Winter","199","Private Individual",""
"1912","142.67338802","-13.631183859","912","Notamacropus agilis","1417766","2017-06-18","2017-06-18","1255449","INCIDENTAL","Rokeby Road, 3 km NNE of NP Ranger Station, Oyala Thumotang NP","100","12213","Winter","199","Private Individual",""
"1913","144.1505651","-14.836145807","912","Notamacropus agilis","1417767","2017-06-18","2017-06-18","1255428","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1914","144.26842472","-14.997885861","912","Notamacropus agilis","1417768","2017-06-18","2017-06-18","1255493","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1915","144.27018257","-15.002012858","912","Notamacropus agilis","1417769","2017-06-18","2017-06-18","1255671","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1916","144.33414655","-15.158682698","912","Notamacropus agilis","1417770","2017-06-18","2017-06-18","1255672","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1917","144.35604528","-15.182628622","912","Notamacropus agilis","1417771","2017-06-18","2017-06-18","1255673","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1918","144.43289702","-15.330825951","912","Notamacropus agilis","1417773","2017-06-18","2017-06-18","1255675","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1919","144.38904189","-15.207385831","912","Notamacropus agilis","1417826","2017-06-18","2017-06-18","1255685","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1920","144.04989911","-14.747887636","912","Notamacropus agilis","1417838","2017-06-18","2017-06-18","1255764","INCIDENTAL","Lakefield","100","12213","Winter","199","Private Individual",""
"1921","142.66837799","-13.644118309","912","Notamacropus agilis","1417851","2017-06-18","2017-06-18","1255844","INCIDENTAL","Rokeby road, 1.5 km NNE of NP Ranger Station, Oyala Thumotang NP","100","12213","Winter","199","Private Individual",""
"1922","144.43579766","-15.53510081","912","Notamacropus agilis","1418039","2017-06-18","2017-06-18","1256155","INCIDENTAL","Olive Vale Station homestead, 3 km NNW of Laura","100","12213","Winter","199","Private Individual",""
"1923","144.6958255","-15.773633514","912","Notamacropus agilis","1477922","2017-09-02","2017-09-02","1311488","INCIDENTAL","Peninsula Development Rd 20 km NW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1924","144.24581152","-15.773797883","912","Notamacropus agilis","1477923","2017-09-04","2017-09-04","1311489","INCIDENTAL","Jowalbinna camp ground 32 km SW of Laura","100","12213","Winter","199","Private Individual",""
"1925","144.41910996","-15.552529888","912","Notamacropus agilis","1477924","2017-09-04","2017-09-04","1311490","INCIDENTAL","Jowalbinna Rd,3 km WNW of Laura","100","12213","Winter","199","Private Individual",""
"1926","144.32370353","-15.508819437","912","Notamacropus agilis","1477925","2017-09-04","2017-09-04","1311491","INCIDENTAL","Peninsula Development Rd 14 km WNW of Laura","100","12213","Winter","199","Private Individual",""
"1927","143.87975151","-15.19516116","912","Notamacropus agilis","1477926","2017-09-04","2017-09-04","1311492","INCIDENTAL","Peninsula Development Rd 61 km SE of Musgrave","100","12213","Winter","199","Private Individual",""
"1928","143.57693799","-14.978544451","912","Notamacropus agilis","1477927","2017-09-05","2017-09-05","1311493","INCIDENTAL","Artemis Homestead, 23 km SE of Musgrave","100","12213","Winter","199","Private Individual",""
"1929","143.56741388","-14.954917543","912","Notamacropus agilis","1477928","2017-09-05","2017-09-05","1311494","INCIDENTAL","Peninsula Development Rd 20 km SSE of Musgrave","100","12213","Winter","199","Private Individual",""
"1930","143.29057261","-14.257589886","912","Notamacropus agilis","1477929","2017-09-05","2017-09-05","1311495","INCIDENTAL","Peninsula Development Rd 36 km SSE of Coen","100","12213","Winter","199","Private Individual",""
"1931","142.756812","-13.449351","912","Notamacropus agilis","1477930","2017-09-06","2017-09-06","1311461","INCIDENTAL","Archer River, 10 Mile Junction, 52 km NW Coen airfield","50","12213","Winter","199","Private Individual",""
"1932","142.75180735","-13.082939079","912","Notamacropus agilis","1477931","2017-09-11","2017-09-11","1311496","INCIDENTAL","Peninsula Development Rd 44 km NNW of Archer River Roadhouse","100","12213","Winter","199","Private Individual",""
"1933","142.61298317","-12.71455829","912","Notamacropus agilis","1477932","2017-09-13","2017-09-13","1311497","INCIDENTAL","Embley Range, 9 km SW of Batavia Downs homestead","50","12213","Winter","199","Private Individual",""
"1934","142.33849671","-10.91283191","912","Notamacropus agilis","1477933","2017-09-21","2017-09-21","1311498","INCIDENTAL","Bamagao Rd 1.5 km SE of Injinoo","100","12213","Winter","199","Private Individual",""
"1935","143.35100563","-14.373013638","912","Notamacropus agilis","1477934","2017-09-22","2017-09-22","1311499","INCIDENTAL","Peninsula Development Rd 50 km SSE of Coen","100","12213","Winter","199","Private Individual",""
"1936","143.38447709","-14.425991373","912","Notamacropus agilis","1477935","2017-09-22","2017-09-22","1311500","INCIDENTAL","Peninsula Development Rd 56 km SSE of Coen","100","12213","Winter","199","Private Individual",""
"1937","143.38589044","-14.438309921","912","Notamacropus agilis","1477936","2017-09-22","2017-09-22","1311501","INCIDENTAL","Peninsula Development Rd 58 km SSE of Coen","100","12213","Winter","199","Private Individual",""
"1938","143.53636773","-14.863841962","912","Notamacropus agilis","1477937","2017-09-22","2017-09-22","1311502","INCIDENTAL","Peninsula Development Rd 10 km SSE of Musgrave","100","12213","Winter","199","Private Individual",""
"1939","143.53806431","-14.867632929","912","Notamacropus agilis","1477938","2017-09-22","2017-09-22","1311503","INCIDENTAL","Peninsula Development Rd 10.5 km SSE of Musgrave","100","12213","Winter","199","Private Individual",""
"1940","143.54081173","-14.873801591","912","Notamacropus agilis","1477939","2017-09-22","2017-09-22","1311504","INCIDENTAL","Peninsula Development Rd 11 km SSE of Musgrave","100","12213","Winter","199","Private Individual",""
"1941","143.80174667","-15.135496845","912","Notamacropus agilis","1477940","2017-09-22","2017-09-22","1311505","INCIDENTAL","Peninsula Development Rd 84 km NW of Laura","100","12213","Winter","199","Private Individual",""
"1942","144.66975259","-15.728286747","912","Notamacropus agilis","1477941","2017-09-22","2017-09-22","1311506","INCIDENTAL","Peninsula Development Rd 24 km NW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1943","144.67644562","-15.732935769","912","Notamacropus agilis","1477942","2017-09-22","2017-09-22","1311507","INCIDENTAL","Peninsula Development Rd 24 km NW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1944","144.69680325","-15.775734019","912","Notamacropus agilis","1477943","2017-09-22","2017-09-22","1311508","INCIDENTAL","Peninsula Development Rd 19 km NW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1945","144.72709134","-16.242447775","912","Notamacropus agilis","1477944","2017-09-22","2017-09-22","1311509","INCIDENTAL","Peninsula Development Rd 16 km SSW of Palmer River Roadhouse","100","12213","Winter","199","Private Individual",""
"1946","141.077593","-17.667122","912","Notamacropus agilis","1477945","2018-04-18","2018-04-18","1311510","INCIDENTAL","Normanton, north side of town","50","12213","Winter","199","Private Individual",""
"1947","140.99354608","-17.836818025","912","Notamacropus agilis","1477946","2018-04-19","2018-04-19","1311511","INCIDENTAL","Normanton to Burke & Wills Roadhouse, 19 km direct line SSW of Normanton","100","12213","Winter","199","Private Individual",""
"1948","140.94970814","-17.874150854","912","Notamacropus agilis","1477947","2018-04-19","2018-04-19","1311512","INCIDENTAL","Normanton to Burke & Wills Roadhouse, 26 km direct line SSW of Normanton","100","12213","Winter","199","Private Individual",""
"1949","140.83910088","-18.183368817","912","Notamacropus agilis","1477948","2018-04-19","2018-04-19","1311513","INCIDENTAL","Normanton to Burke & Wills Roadhouse, 62 km direct line SSW of Normanton","100","12213","Winter","199","Private Individual",""
"1950","139.65339342","-18.746181009","912","Notamacropus agilis","1477949","2018-04-19","2018-04-19","1311514","INCIDENTAL","Burke & Wills Road house-Gregory Rd, 91 km direct line W of B&W","100","12213","Winter","199","Private Individual",""
"1951","138.48303038","-18.702597376","912","Notamacropus agilis","1477950","2018-04-19","2018-04-19","1311515","INCIDENTAL","Boodjamulla National Park, Ranger Station and camp ground frontage","20","12213","Winter","199","Private Individual",""
"1952","138.52391604","-18.760394873","912","Notamacropus agilis","1477951","2018-04-21","2018-04-21","1311516","INCIDENTAL","Riversleigh Rd, Louie Ck ,8 km direct line S of Adele's Grove","100","12213","Winter","199","Private Individual",""
"1953","144.392778","-15.22347708","912","Notamacropus agilis","538404","1975-08-16","1975-08-16","532719","118254","30km from Old Laura HS to Kennedy Bend","15000","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1954","144.392778","-15.22347708","912","Notamacropus agilis","538405","1975-08-16","1975-08-16","532720","118255","Between Old Laura HS & Kennedy Bend","15000","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1955","144.43444416","-15.33180994","912","Notamacropus agilis","538418","1975-08-16","1975-08-16","532733","118268","First 5.4km from Old Laura HS to Kennedy Bend","2700","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1956","144.8028033","-15.86254623","912","Notamacropus agilis","1175582","2009-05-17","2009-05-17","1062295","<UNNAMED>","Peninsula Development Road, Lily Creek, Lakeland Downs","100","12674","Winter/CFOC","199","Private Individual",""
"1957","144.1951669","-15.42210085","912","Notamacropus agilis","1175583","2009-05-17","2009-05-17","1062296","<UNNAMED>","Peninsula Development Road, 1.4 km S of Kennedy River","100","12674","Winter/CFOC","199","Private Individual",""
"1958","143.5061178","-14.75197046","912","Notamacropus agilis","1175584","2009-05-18","2009-05-18","1062297","<UNNAMED>","Peninsula Development Road, c. 5 km N of Musgrave","100","12674","Winter/CFOC","199","Private Individual",""
"1959","143.1854023","-13.986509","912","Notamacropus agilis","1175585","2009-05-18","2009-05-18","1062298","<UNNAMED>","Peninsula Development Road, c.5 km S of Coen","100","12674","Winter/CFOC","199","Private Individual",""
"1960","143.1276801","-13.75770827","912","Notamacropus agilis","1175586","2009-05-19","2009-05-19","1062299","<UNNAMED>","Peninsula Development Road, Coen airport","100","12674","Winter/CFOC","199","Private Individual",""
"1961","142.9360199","-13.10036958","912","Notamacropus agilis","1175588","2009-05-19","2009-05-19","1062259","<UNNAMED>","Portland Roads Road, c. 1 km W of Wenlock River crossing","100","12674","Winter/CFOC","199","Private Individual",""
"1962","143.3771874","-12.65843516","912","Notamacropus agilis","1175589","2009-05-20","2009-05-20","1062260","<UNNAMED>","Portland Roads Road, c. 2 km S of Chilli Creek bridge","100","12674","Winter/CFOC","199","Private Individual",""
"1963","143.3574601","-12.67161394","912","Notamacropus agilis","1175590","2009-05-20","2009-05-20","1062261","<UNNAMED>","Portland Roads Road, c. 4 km S of Chilli Creek bridge","100","12674","Winter/CFOC","199","Private Individual",""
"1964","143.3095834","-12.7818063","912","Notamacropus agilis","1175592","2009-05-21","2009-05-21","1062262","<UNNAMED>","Lockhart River Road, Iron Range airport","100","12674","Winter/CFOC","199","Private Individual",""
"1965","143.0075877","-12.87890671","912","Notamacropus agilis","1175598","2009-05-24","2009-05-24","1062269","<UNNAMED>","Portland Roads Road, 1 km E of Pascoe River crossing","100","12674","Winter/CFOC","199","Private Individual",""
"1966","143.5832622","-14.97723594","912","Notamacropus agilis","1250572","1970-01-01","2002-11-15","1127613","<UNNAMED>","Artemis Homestead","500","13464","Winter/CYNHT","199","Private Individual",""
"1967","142.86945733","-13.33219341","912","Notamacropus agilis","1250857","2002-09-11","2002-09-11","1128210","<UNNAMED>","Peninsula Development Rd, Bacon Creek","100","13464","Winter/CYNHT","199","Private Individual",""
"1968","142.12498398","-11.23966344","912","Notamacropus agilis","1250871","2002-09-16","2002-09-16","1128223","<UNNAMED>","Vrilya Point","100","13464","Winter/CYNHT","199","Private Individual",""
"1969","144.45657271","-15.57861554","912","Notamacropus agilis","1250872","2002-09-17","2002-09-17","1128224","<UNNAMED>","Laura River, Peninsula Development Road","100","13464","Winter/CYNHT","199","Private Individual",""
"1970","144.46545619","-15.61003285","912","Notamacropus agilis","1250873","2002-09-17","2002-09-17","1128225","<UNNAMED>","Peninsula Development Rd, between Cattle Cr & Laura R","100","13464","Winter/CYNHT","199","Private Individual",""
"1971","145.44283748","-17.17086039","912","Notamacropus agilis","1250877","2002-09-17","2002-09-17","1128229","<UNNAMED>","Kennedy Highway, c.1km N of Rocky Creek","100","13464","Winter/CYNHT","199","Private Individual",""
"1972","143.16215834","-13.83983265","912","Notamacropus agilis","1250881","2002-10-01","2002-10-01","1127137","<UNNAMED>","Peninsula Development Road, between Coen & airport","100","13464","Winter/CYNHT","199","Private Individual",""
"1973","143.15246031","-13.823485","912","Notamacropus agilis","1250882","2002-10-01","2002-10-01","1127138","<UNNAMED>","Peninsula Development Road, between Coen & airport","100","13464","Winter/CYNHT","199","Private Individual",""
"1974","143.15062475","-13.81836827","912","Notamacropus agilis","1250883","2002-10-01","2002-10-01","1127139","<UNNAMED>","Peninsula Development Road, between Coen & airport","100","13464","Winter/CYNHT","199","Private Individual",""
