"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","152.9117","-27.3451","19690","Xiphophorus hellerii","1314455","2004-06-14","2004-06-14","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"340","153.136","-27.64421","19690","Xiphophorus hellerii","1312347","2003-11-01","2003-11-30","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"341","153.136","-27.64421","19690","Xiphophorus hellerii","1312348","2004-04-30","2004-04-30","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"342","153.136","-27.64421","19690","Xiphophorus hellerii","1312350","2005-05-01","2005-05-01","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"343","153.136","-27.64421","19690","Xiphophorus hellerii","1312351","2005-11-11","2005-11-11","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"344","153.136","-27.64421","19690","Xiphophorus hellerii","1312352","2006-05-02","2006-05-02","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"345","153.136","-27.64421","19690","Xiphophorus hellerii","1312354","2007-04-12","2007-04-12","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"346","153.136","-27.64421","19690","Xiphophorus hellerii","1312356","2008-04-08","2008-04-08","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"347","153.136","-27.64421","19690","Xiphophorus hellerii","1312357","2008-10-03","2008-10-03","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"348","153.136","-27.64421","19690","Xiphophorus hellerii","1312363","2011-10-07","2011-10-07","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"349","153.136","-27.64421","19690","Xiphophorus hellerii","1312366","2013-04-04","2013-04-04","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"350","153.136","-27.64421","19690","Xiphophorus hellerii","1312367","2013-10-14","2013-10-14","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"351","152.9792","-27.6214","19690","Xiphophorus hellerii","1313410","2003-05-01","2003-05-31","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"352","152.9792","-27.6214","19690","Xiphophorus hellerii","1313412","2004-06-04","2004-06-04","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"353","152.9792","-27.6214","19690","Xiphophorus hellerii","1313414","2005-05-02","2005-05-02","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"354","152.9792","-27.6214","19690","Xiphophorus hellerii","1313415","2005-10-20","2005-10-20","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"355","152.9792","-27.6214","19690","Xiphophorus hellerii","1313416","2006-05-02","2006-05-02","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"356","152.9792","-27.6214","19690","Xiphophorus hellerii","1313418","2007-04-12","2007-04-12","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"357","152.9792","-27.6214","19690","Xiphophorus hellerii","1313419","2007-10-09","2007-10-09","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"358","152.9792","-27.6214","19690","Xiphophorus hellerii","1313420","2008-04-07","2008-04-07","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"359","152.9792","-27.6214","19690","Xiphophorus hellerii","1313421","2008-10-13","2008-10-13","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"360","152.9792","-27.6214","19690","Xiphophorus hellerii","1313422","2009-05-05","2009-05-05","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"361","152.9792","-27.6214","19690","Xiphophorus hellerii","1313423","2009-10-02","2009-10-02","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"362","152.9792","-27.6214","19690","Xiphophorus hellerii","1313424","2010-04-19","2010-04-19","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"363","152.9792","-27.6214","19690","Xiphophorus hellerii","1313426","2011-04-21","2011-04-21","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"364","152.9792","-27.6214","19690","Xiphophorus hellerii","1313427","2011-10-24","2011-10-24","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"365","152.9792","-27.6214","19690","Xiphophorus hellerii","1313428","2012-04-16","2012-04-16","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"366","152.9792","-27.6214","19690","Xiphophorus hellerii","1313430","2013-05-01","2013-05-01","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"367","152.9792","-27.6214","19690","Xiphophorus hellerii","1313431","2013-10-14","2013-10-14","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"368","152.9792","-27.6214","19690","Xiphophorus hellerii","1313432","2014-03-31","2014-03-31","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"369","152.9852","-26.8512","19690","Xiphophorus hellerii","1313520","2006-10-25","2006-10-25","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"370","152.9852","-26.8512","19690","Xiphophorus hellerii","1313521","2007-04-12","2007-04-12","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"371","152.9852","-26.8512","19690","Xiphophorus hellerii","1313522","2007-11-05","2007-11-05","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"372","152.9852","-26.8512","19690","Xiphophorus hellerii","1313523","2008-04-14","2008-04-14","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"373","152.9852","-26.8512","19690","Xiphophorus hellerii","1313526","2009-10-02","2009-10-02","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"374","152.9852","-26.8512","19690","Xiphophorus hellerii","1313527","2010-04-14","2010-04-14","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"375","152.9852","-26.8512","19690","Xiphophorus hellerii","1313530","2011-10-03","2011-10-03","1175888","141-0013","Bluegum Creek at Roys Road, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"376","153.0088","-26.8775","19690","Xiphophorus hellerii","1313677","2004-06-14","2004-06-14","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"377","153.0088","-26.8775","19690","Xiphophorus hellerii","1313679","2005-04-26","2005-04-26","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"378","153.0088","-26.8775","19690","Xiphophorus hellerii","1313680","2005-11-01","2005-11-01","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"379","153.0088","-26.8775","19690","Xiphophorus hellerii","1313681","2006-04-27","2006-04-27","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"380","153.0088","-26.8775","19690","Xiphophorus hellerii","1313682","2006-10-26","2006-10-26","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"381","153.0088","-26.8775","19690","Xiphophorus hellerii","1313683","2007-05-04","2007-05-04","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"382","153.0088","-26.8775","19690","Xiphophorus hellerii","1313684","2007-10-29","2007-10-29","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"383","153.0088","-26.8775","19690","Xiphophorus hellerii","1313685","2008-04-18","2008-04-18","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"384","153.0088","-26.8775","19690","Xiphophorus hellerii","1313686","2008-10-10","2008-10-10","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"385","153.0088","-26.8775","19690","Xiphophorus hellerii","1313687","2009-05-07","2009-05-07","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"386","153.0088","-26.8775","19690","Xiphophorus hellerii","1313688","2009-10-05","2009-10-05","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"387","153.0088","-26.8775","19690","Xiphophorus hellerii","1313689","2010-04-14","2010-04-14","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"388","153.2301","-27.8115","19690","Xiphophorus hellerii","1314038","2005-11-04","2005-11-04","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"389","153.2301","-27.8115","19690","Xiphophorus hellerii","1314183","2009-04-24","2009-04-24","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"390","153.2301","-27.8115","19690","Xiphophorus hellerii","1314185","2010-04-29","2010-04-29","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"391","153.2301","-27.8115","19690","Xiphophorus hellerii","1314186","2010-10-06","2010-10-06","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"392","153.2301","-27.8115","19690","Xiphophorus hellerii","1314187","2011-04-12","2011-04-12","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"393","153.2301","-27.8115","19690","Xiphophorus hellerii","1314188","2011-10-05","2011-10-05","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"394","153.2301","-27.8115","19690","Xiphophorus hellerii","1314189","2012-04-03","2012-04-03","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"395","153.2301","-27.8115","19690","Xiphophorus hellerii","1314190","2012-10-10","2012-10-10","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"396","153.2301","-27.8115","19690","Xiphophorus hellerii","1314191","2013-04-10","2013-04-10","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"397","153.2301","-27.8115","19690","Xiphophorus hellerii","1314193","2014-04-07","2014-04-07","1176012","146-0016","Pimpama River at Upper Ormeau Road, Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"398","152.9709","-26.76274","19690","Xiphophorus hellerii","1313877","2005-11-03","2005-11-03","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"399","152.9709","-26.76274","19690","Xiphophorus hellerii","1313878","2006-04-26","2006-04-26","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"400","152.9709","-26.76274","19690","Xiphophorus hellerii","1313879","2006-10-13","2006-10-13","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"401","152.9709","-26.76274","19690","Xiphophorus hellerii","1313880","2007-05-02","2007-05-02","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"402","152.9709","-26.76274","19690","Xiphophorus hellerii","1313881","2007-11-05","2007-11-05","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"403","152.9709","-26.76274","19690","Xiphophorus hellerii","1313882","2008-04-14","2008-04-14","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"404","152.9709","-26.76274","19690","Xiphophorus hellerii","1313883","2008-10-07","2008-10-07","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"405","152.9709","-26.76274","19690","Xiphophorus hellerii","1313884","2009-05-07","2009-05-07","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"406","152.9709","-26.76274","19690","Xiphophorus hellerii","1313885","2009-09-29","2009-09-29","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"407","152.9709","-26.76274","19690","Xiphophorus hellerii","1313886","2010-04-15","2010-04-15","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"408","152.9709","-26.76274","19690","Xiphophorus hellerii","1313887","2010-10-07","2010-10-07","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"409","152.9709","-26.76274","19690","Xiphophorus hellerii","1313889","2011-10-04","2011-10-04","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"410","152.9709","-26.76274","19690","Xiphophorus hellerii","1313890","2012-04-17","2012-04-17","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"411","152.9709","-26.76274","19690","Xiphophorus hellerii","1313891","2012-10-03","2012-10-03","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"412","152.9709","-26.76274","19690","Xiphophorus hellerii","1313892","2013-04-09","2013-04-09","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"413","152.9709","-26.76274","19690","Xiphophorus hellerii","1313893","2013-10-11","2013-10-11","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"414","152.9709","-26.76274","19690","Xiphophorus hellerii","1313894","2014-04-10","2014-04-10","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"415","153.2427","-27.5458","19690","Xiphophorus hellerii","1312733","2005-04-07","2005-04-07","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"416","153.2427","-27.5458","19690","Xiphophorus hellerii","1312734","2006-05-12","2006-05-12","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"417","153.2427","-27.5458","19690","Xiphophorus hellerii","1312735","2006-10-30","2006-10-30","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"418","153.2427","-27.5458","19690","Xiphophorus hellerii","1312736","2007-04-30","2007-04-30","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"419","153.2427","-27.5458","19690","Xiphophorus hellerii","1312737","2007-10-08","2007-10-08","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"420","153.2427","-27.5458","19690","Xiphophorus hellerii","1312738","2008-04-29","2008-04-29","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"421","153.2427","-27.5458","19690","Xiphophorus hellerii","1312739","2008-09-30","2008-09-30","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"422","153.2427","-27.5458","19690","Xiphophorus hellerii","1312740","2009-04-27","2009-04-27","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"423","153.2427","-27.5458","19690","Xiphophorus hellerii","1312741","2009-10-05","2009-10-05","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"424","153.2427","-27.5458","19690","Xiphophorus hellerii","1312742","2010-04-27","2010-04-27","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"425","153.2427","-27.5458","19690","Xiphophorus hellerii","1312743","2010-10-08","2010-10-08","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"426","153.2427","-27.5458","19690","Xiphophorus hellerii","1312744","2011-04-11","2011-04-11","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"427","153.2427","-27.5458","19690","Xiphophorus hellerii","1312747","2012-10-02","2012-10-02","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"428","153.2427","-27.5458","19690","Xiphophorus hellerii","1312748","2013-04-03","2013-04-03","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"429","153.2427","-27.5458","19690","Xiphophorus hellerii","1312749","2014-04-14","2014-04-14","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"430","153.2698","-27.5864","19690","Xiphophorus hellerii","1312896","2009-04-27","2009-04-27","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"431","153.2698","-27.5864","19690","Xiphophorus hellerii","1312899","2010-10-07","2010-10-07","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"432","153.2698","-27.5864","19690","Xiphophorus hellerii","1312900","2011-04-12","2011-04-12","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"433","153.2698","-27.5864","19690","Xiphophorus hellerii","1312901","2011-10-04","2011-10-04","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"434","153.2698","-27.5864","19690","Xiphophorus hellerii","1312902","2012-04-02","2012-04-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"435","153.2698","-27.5864","19690","Xiphophorus hellerii","1312903","2012-10-02","2012-10-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"436","153.2698","-27.5864","19690","Xiphophorus hellerii","1312905","2013-10-15","2013-10-15","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"437","153.2698","-27.5864","19690","Xiphophorus hellerii","1312906","2014-04-14","2014-04-14","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"438","153.2957","-27.6184","19690","Xiphophorus hellerii","1312907","2005-04-08","2005-04-08","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"439","153.2957","-27.6184","19690","Xiphophorus hellerii","1312908","2005-10-31","2005-10-31","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"440","153.2957","-27.6184","19690","Xiphophorus hellerii","1312909","2006-05-08","2006-05-08","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"441","153.2957","-27.6184","19690","Xiphophorus hellerii","1312910","2006-11-06","2006-11-06","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"442","153.2957","-27.6184","19690","Xiphophorus hellerii","1312911","2007-04-13","2007-04-13","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"443","153.2957","-27.6184","19690","Xiphophorus hellerii","1312912","2007-10-15","2007-10-15","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"444","153.2957","-27.6184","19690","Xiphophorus hellerii","1312913","2008-04-30","2008-04-30","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"445","153.2957","-27.6184","19690","Xiphophorus hellerii","1312914","2008-09-30","2008-09-30","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"446","153.2957","-27.6184","19690","Xiphophorus hellerii","1312915","2009-04-28","2009-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"447","153.2957","-27.6184","19690","Xiphophorus hellerii","1312916","2009-10-06","2009-10-06","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"448","153.2957","-27.6184","19690","Xiphophorus hellerii","1312917","2010-04-28","2010-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"449","153.2957","-27.6184","19690","Xiphophorus hellerii","1312918","2010-10-07","2010-10-07","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"450","153.2957","-27.6184","19690","Xiphophorus hellerii","1312919","2011-04-12","2011-04-12","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"451","153.2957","-27.6184","19690","Xiphophorus hellerii","1312921","2012-04-03","2012-04-03","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"452","153.2957","-27.6184","19690","Xiphophorus hellerii","1312922","2012-10-03","2012-10-03","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"453","153.2957","-27.6184","19690","Xiphophorus hellerii","1312923","2013-04-04","2013-04-04","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
