"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"368","153.3150657797","-24.9569104908","493","Demansia psammophis","1442749","1997-09-29","1997-09-29","1278380","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.0238680389","-25.2019802487","493","Demansia psammophis","1441546","1998-02-01","1998-02-01","1278662","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.9574","-27.4391","493","Demansia psammophis","1165710","2010-04-03","2010-04-03","1053151","INCIDENTAL","J. Haig residence, Highfields","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"371","152.972561","-25.971754","493","Demansia psammophis","1318052","2014-11-29","2014-11-30","1179434","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"372","151.8958333333","-27.4738888888","493","Demansia psammophis","1438988","2017-11-26","2017-11-26","1227983","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"373","151.8958333333","-27.4738888888","493","Demansia psammophis","1428150","2017-07-24","2017-07-24","1243729","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","151.8958333333","-27.4738888888","493","Demansia psammophis","1428155","2017-08-05","2017-08-05","1243729","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"375","149.7041201387","-27.288805588","493","Demansia psammophis","1165609","2010-08-05","2010-08-05","1053022","INCIDENTAL","Erringibba National Park via Glenmorgan, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"376","151.982126","-26.305957","493","Demansia psammophis","1287909","2014-03-01","2014-03-02","1156367","INCIDENTAL","Bjelke-Petersen Dam, main boat ramp, Moffatdale","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"377","152.131629","-27.517591","493","Demansia psammophis","2048080","1990-09-10","1990-09-10","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.09274","-27.401181","493","Demansia psammophis","2048452","1994-02-14","1994-02-14","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.0999809722","-27.3356313437","493","Demansia psammophis","2116317","2003-12-08","2003-12-08","1823807","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.9808076536","-27.60089864","493","Demansia psammophis","1928080","2005-01-26","2005-01-26","1710884","INCIDENTAL","Rowbotham Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.6138732232","-28.0295122692","493","Demansia psammophis","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.2694040957","-28.1892212712","493","Demansia psammophis","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.9699736976","-27.5203432543","493","Demansia psammophis","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.9402335744","-27.252558335","493","Demansia psammophis","2122694","2008-03-06","2008-03-06","1827273","INCIDENTAL","1042 Dayboro Road, Kurwongbah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.16845","-27.6339166666","493","Demansia psammophis","2121750","2008-03-23","2008-03-23","1827374","INCIDENTAL","Dunbar property, Gormans Gap Road, Upper Flagstone Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.4288805656","-27.3287302927","493","Demansia psammophis","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","143.26306","-14.88454","493","Demansia psammophis","1395234","2015-07-23","","1236063","INCIDENTAL","'Glen Garland', Olkola Aboriginal Corporation, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.54202","-28.46974","493","Demansia psammophis","1395381","2016-03-10","2016-03-10","1236329","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.91522","-28.62901","493","Demansia psammophis","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.97651","-27.5733","493","Demansia psammophis","1509187","2018-11-26","2018-11-26","1338897","INCIDENTAL","11A Burke Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.896348","-27.465761","493","Demansia psammophis","2031369","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.99808","-27.56384","493","Demansia psammophis","2009904","2020-11-23","2020-11-23","1740742","INCIDENTAL","Gatton Creek, Redwood Park, Redwood., Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.871377","-27.548874","493","Demansia psammophis","2010059","2021-01-03","2021-01-03","1740854","INCIDENTAL","Hursley Road, Torrington SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.987233","-27.581456","493","Demansia psammophis","2010290","2021-03-10","2021-03-10","1740702","INCIDENTAL","roadway, 3 Heller Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.992788","-27.584858","493","Demansia psammophis","2055015","2021-11-14","2021-11-14","1776821","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.7994444444","-27.6266666666","493","Demansia psammophis","2076657","2022-05-28","2022-05-28","1794938","INCIDENTAL","Castle Hill Blackstone Reserve, Blackstone, Ipswich SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.690205","-27.432018","493","Demansia psammophis","2076527","2022-08-19","2022-08-19","1794770","INCIDENTAL","roadside, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.8313547649","-27.4797940203","493","Demansia psammophis","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.98526","-27.63895","493","Demansia psammophis","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.96052936","-27.5161766658","493","Demansia psammophis","565969","2002-01-24","2002-01-24","551935","INCIDENTAL","Ballard Railway Siding, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.7168353295","-27.1691845069","493","Demansia psammophis","565980","2002-02-10","2002-02-10","551939","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9460182366","-28.8314222689","493","Demansia psammophis","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","148.0500000289","-24.0893000054","493","Demansia psammophis","566339","1999-08-13","1999-08-13","552214","INCIDENTAL","Minerva Hills National Park, CEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","149.7066170009","-27.2871168726","493","Demansia psammophis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","145.8037000236","-18.4351000005","493","Demansia psammophis","566394","1999-09-15","1999-09-15","552253","INCIDENTAL","Abergowrie, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.9977420939","-27.5856259542","493","Demansia psammophis","566600","1996-06-04","1996-06-04","552397","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.2041337935","-28.196734889","493","Demansia psammophis","853609","2003-09-28","2003-09-28","796806","INCIDENTAL","Yangan, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.3721880941","-28.3359001211","493","Demansia psammophis","853614","2003-09-28","2003-09-28","796804","INCIDENTAL","Queen Mary Falls, Main Range National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.0355216612","-27.8281254197","493","Demansia psammophis","853639","2003-10-26","2003-10-26","796880","INCIDENTAL","Sam Road, Ascot, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","149.6486074075","-27.208422429","493","Demansia psammophis","853650","2003-03-10","2003-03-10","796831","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.9471215238","-28.8297206335","493","Demansia psammophis","858565","2003-12-19","2003-12-19","801383","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","150.1022222222","-27.8241666666","493","Demansia psammophis","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.1166666666","-28.4130555555","493","Demansia psammophis","1028069","2006-10-23","","944776","INCIDENTAL","Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.3157239675","-26.1662206582","493","Demansia psammophis","1146623","2009-03-26","2009-03-27","1036353","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","148.50349","-26.58621","493","Demansia psammophis","1146995","2009-10-09","2009-10-09","1036679","INCIDENTAL","Warrego Highway, SWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.42909","-28.97531","493","Demansia psammophis","1191430","2011-02-23","","1076603","INCIDENTAL",""Craigie" Glen Lyon Dam via Stanthorpe, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.9873","-27.59202","493","Demansia psammophis","1191465","2010-11-12","","1076503","INCIDENTAL","81 Lesley St, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.6130555555","-28.0311111111","493","Demansia psammophis","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.7639333333","-27.4811333333","493","Demansia psammophis","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","149.077110029","-23.583120004","493","Demansia psammophis","1192154","2010-03-19","2010-03-19","1076858","INCIDENTAL","Bluff, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.991630783","-27.5553482557","493","Demansia psammophis","1192163","2010-04-03","2010-04-03","1076849","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","150.1447938388","-26.4278623466","493","Demansia psammophis","1276617","2012-04-21","","1146199","INCIDENTAL","Binkey State Forest via Guluguba, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","149.6582044672","-25.4863042149","493","Demansia psammophis","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","149.39459","-25.01781","493","Demansia psammophis","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","150.5952396016","-27.8987895825","493","Demansia psammophis","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","150.14346","-26.42753","493","Demansia psammophis","1294036","2014-03-20","","1161118","INCIDENTAL","Binkey 1 State Forest (south) via Miles, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.19992","-27.92946","493","Demansia psammophis","1351347","2014-10-01","","1207966","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.63544","-27.66615","493","Demansia psammophis","1450775","2015-10-13","","1286456","INCIDENTAL","Old Windmill Site, McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","143.47097","-15.47928","493","Demansia psammophis","1450984","2015-07-22","","1285965","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Punchbowl Lagoon, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","153.0617152928","-25.8230626381","493","Demansia psammophis","982934","2006-02-14","2006-02-15","908341","Inskip 1","Inskip Point, Site 1, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.0688888888","-27.2763888888","493","Demansia psammophis","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.872","-27.648","493","Demansia psammophis","868619","1983-10-01","1984-03-31","810917","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.872","-27.648","493","Demansia psammophis","868620","1984-10-01","2004-03-31","810918","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.777","-27.32","493","Demansia psammophis","868653","1992-10-01","1992-10-31","810894","INCIDENTAL","Cedar Creek, Brisbane Forest Park","1000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.872","-27.648","493","Demansia psammophis","868697","1981-01-01","1982-03-31","810974","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.872","-27.648","493","Demansia psammophis","868705","1980-10-01","1981-03-31","810965","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.872","-27.648","493","Demansia psammophis","868707","1982-10-01","1983-03-31","810975","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"438","147.1910581547","-24.8499173357","493","Demansia psammophis","1276704","2012-10-01","2012-10-01","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"439","147.1910581547","-24.8499173357","493","Demansia psammophis","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"440","148.534407231","-21.448441228","493","Demansia psammophis","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"441","150.95107197","-24.38175162","493","Demansia psammophis","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"442","153.03856143","-26.9067384","493","Demansia psammophis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"443","152.11774622","-27.26091103","493","Demansia psammophis","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"444","153.4158200428","-28.1550666797","493","Demansia psammophis","1001218","2006-08-15","","920626","INCIDENTAL","243 Trees Road, Tallebudgera","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"445","152.3133284905","-26.1653115987","493","Demansia psammophis","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.6641084627","-26.8585995339","493","Demansia psammophis","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.2473258627","-27.3100823579","493","Demansia psammophis","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.2349225179","-25.9438081989","493","Demansia psammophis","431589","1997-06-10","1997-06-14","426084","BL15","MARODIAN SF RIDGE ON T-INTERSECTION OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.2052700188","-25.9261677091","493","Demansia psammophis","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.1689382838","-25.1603656771","493","Demansia psammophis","431244","1997-06-16","1997-06-20","425757","FWCO12","Old railway line, 500m length, Amg: 56 416140 7216850 to 416370 7217260, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.1760294158","-25.1534520227","493","Demansia psammophis","431246","1997-06-16","1997-06-20","425741","FWCO14","Old railway line, 500m length, AMG: 56 416850 7217620 to 417270 7217780, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.1802059396","-25.1520303663","493","Demansia psammophis","431247","1997-06-16","1997-06-20","425742","FWCO15","Old railway line, 500m length, AMG: 56 417270 7217780 to 417740 7217750","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.1678255279","-25.1635200077","493","Demansia psammophis","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.0663234338","-25.1110818782","493","Demansia psammophis","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.4025157677","-25.4018812377","493","Demansia psammophis","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.3790957246","-25.4128913603","493","Demansia psammophis","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.5343773161","-24.580459858","493","Demansia psammophis","431279","1997-07-13","1997-07-18","425759","FWBO3","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.5355736898","-24.579478242","493","Demansia psammophis","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.4254635035","-28.1935378875","493","Demansia psammophis","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.4159649139","-26.4100033649","493","Demansia psammophis","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"461","150.9313892453","-24.4503898484","493","Demansia psammophis","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.9110495204","-26.3861951811","493","Demansia psammophis","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.3711892622","-25.746696282","493","Demansia psammophis","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.3594881948","-27.9868558398","493","Demansia psammophis","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.3421632636","-27.976302805","493","Demansia psammophis","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.3049640196","-26.2764199817","493","Demansia psammophis","432160","1997-02-12","","425211","FWIN8","Camp, Apiary site 81, Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.5713054488","-24.6328256118","493","Demansia psammophis","432105","1997-07-13","1997-07-18","425152","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"468","151.0180733633","-27.5817103078","493","Demansia psammophis","2127501","2023-11-05","2023-11-05","1832402","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"469","153.3241485403","-27.9805181564","493","Demansia psammophis","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"470","151.107443698","-23.7425841695","493","Demansia psammophis","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"471","151.106332663","-23.7486952605","493","Demansia psammophis","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"472","151.11494368","-23.7542506866","493","Demansia psammophis","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"473","150.1677731","-26.83175725","493","Demansia psammophis","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"474","151.0508266864","-28.0581278708","493","Demansia psammophis","982772","2004-03-22","2004-03-23","908358","Wondul 2","Wondul Range National Park, Site 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"475","150.5876229787","-26.2234882548","493","Demansia psammophis","900576","1999-02-28","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"476","152.36925","-28.0632222222","493","Demansia psammophis","2058343","2021-01-12","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"477","152.1877229244","-25.1738357554","493","Demansia psammophis","898258","1995-07-04","","839563","<UNNAMED>","Old gold mine (midslope), Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"478","152.0234603838","-24.5738593169","493","Demansia psammophis","897739","1995-10-11","","839258","<UNNAMED>","SF 898 comp 19, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
