"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","153.0859707974","-25.9893994844","574","Chlamydosaurus kingii","432298","1997-09-25","","425352","<UNNAMED>","1.5 KMS EAST OF CAMP MILO ON TRACK TO BASE CAMP","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","153.0759859034","-25.9993378409","574","Chlamydosaurus kingii","432299","1997-09-25","","425332","<UNNAMED>","500 METRES SOUTH OF CAMP MILO ON TRACK","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.0415323659","-25.7754089072","574","Chlamydosaurus kingii","431700","1997-10-08","","424768","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.274683344","-25.1502507613","574","Chlamydosaurus kingii","431701","1997-10-22","","424769","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.6989803981","-24.6612730644","574","Chlamydosaurus kingii","432211","1997-10-27","1997-10-31","425273","<UNNAMED>","WARRO STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.2913117502","-24.991259064","574","Chlamydosaurus kingii","431699","1997-11-24","","424767","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.6867269483","-24.8159800283","574","Chlamydosaurus kingii","2127640","2023-10-04","2023-10-04","1832267","INCIDENTAL","20m east of Kalpowar Road, Kolonga, 2km west of Bruce Highway, 40km northwest of Gin Gin, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.8186245174","-24.1831409488","574","Chlamydosaurus kingii","2127712","2023-08-17","2023-08-17","1832310","INCIDENTAL","Eurimbula Road, west of freehold section, Eurimbula National Park, W of Seventeen Seventy, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"357","146.67610565","-19.40539701","574","Chlamydosaurus kingii","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"358","151.107443698","-23.7425841695","574","Chlamydosaurus kingii","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"359","151.106332663","-23.7486952605","574","Chlamydosaurus kingii","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"360","151.11494368","-23.7542506866","574","Chlamydosaurus kingii","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"361","151.151610226","-23.8025837054","574","Chlamydosaurus kingii","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"362","150.16776781","-25.99842077","574","Chlamydosaurus kingii","522150","1770-05-23","1997-12-31","523023","103413","Chinchilla-Murilla Shires, north","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"363","151.9753078879","-24.6661931201","574","Chlamydosaurus kingii","897735","1995-10-11","","839170","<UNNAMED>","SF 898, Monto Shire; Spotted Gum Survey Harp Trap Site 2","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"364","147.9011333333","-21.7988833333","574","Chlamydosaurus kingii","859641","2004-04-26","","802308","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"365","147.298203807","-20.4608445956","574","Chlamydosaurus kingii","1041548","2006-03-21","2006-03-21","958058","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"366","147.3524898112","-20.4606797868","574","Chlamydosaurus kingii","1041799","2006-05-26","2006-05-26","957848","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"367","143.6177777766","-18.7816666633","574","Chlamydosaurus kingii","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"368","142.1146","-10.1155","574","Chlamydosaurus kingii","1318443","2015-05-05","2015-05-05","1179454","INCIDENTAL","Badu Island, Torres Strait","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"369","142.1676","-10.1312","574","Chlamydosaurus kingii","1317987","2015-05-15","2015-05-15","1179514","INCIDENTAL","Badu Island, Torres Strait","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"370","153.075","-26.0666666666","574","Chlamydosaurus kingii","1140501","2009-11-15","","1030938","INCIDENTAL","Kings Bore Road, near the Eastern Firebreak junction, Cooloola Section, Great Sandy National Park","2000","11992","Thrash records","1","Queensland Parks and Wildlife Service","QPWS"
"371","148.22915585","-22.87232615","574","Chlamydosaurus kingii","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"372","148.496784865","-21.2353879388","574","Chlamydosaurus kingii","1408874","2016-12-14","2016-12-14","1247976","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"373","150.45107976","-23.36508855","574","Chlamydosaurus kingii","524073","1990-03-01","1990-03-01","531109","105342","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"374","150.45107976","-23.36508855","574","Chlamydosaurus kingii","524124","1993-11-23","1993-11-23","531044","105393","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"375","152.6613888888","-25.6622222222","574","Chlamydosaurus kingii","460337","2000-08-31","2000-08-31","454035","Site 1","Teddington Water Reserve on the northern boundary of the Weis Property, Stutz Road Tinana.","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"376","149.7048764502","-25.0266208014","574","Chlamydosaurus kingii","898924","2001-03-04","2001-03-10","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","149.6623735826","-25.0334623377","574","Chlamydosaurus kingii","898932","2001-03-04","2001-03-09","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","149.2726834531","-25.2013731196","574","Chlamydosaurus kingii","899621","2001-11-12","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","151.5511512021","-24.3643855504","574","Chlamydosaurus kingii","896794","2001-10-14","","838189","<UNNAMED>","Bruce Highway","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","150.5840689513","-24.8886852644","574","Chlamydosaurus kingii","900316","2002-10-17","2002-10-19","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","150.582689549","-24.918845712","574","Chlamydosaurus kingii","896606","2002-10-18","","836058","MONINC","54.8km W of Monto.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.8875888772","-25.2924514059","574","Chlamydosaurus kingii","902904","2002-11-18","","835855","WATE","42.6km SSW of Theodore about the middle of the state forests eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","153.094182","-26.634656","574","Chlamydosaurus kingii","1179278","2009-05-01","2009-07-31","1065244","INCIDENTAL","Twin Waters, behind Novotel Resort at back of storage area, Maroochy River Conservation Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"384","153.094182","-26.634656","574","Chlamydosaurus kingii","1179279","2010-11-09","2010-11-09","1065244","INCIDENTAL","Twin Waters, behind Novotel Resort at back of storage area, Maroochy River Conservation Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","143.5255555555","-18.3469444444","574","Chlamydosaurus kingii","1199261","2010-02-04","2010-02-04","1082914","INCIDENTAL","7.3 km S of Georgetown","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"386","144.6341666666","-15.3008333333","574","Chlamydosaurus kingii","1199252","2010-06-27","2010-06-27","1082905","INCIDENTAL","1.4 km W of Lake Emma, Lakefield National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"387","144.2091666666","-15.0058333333","574","Chlamydosaurus kingii","1200318","2011-11-06","2011-11-06","1083750","INCIDENTAL","Lakefield N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","144.1563888888","-15.1802777777","574","Chlamydosaurus kingii","1200321","2011-11-06","2011-11-06","1083753","INCIDENTAL","Lakefield N.P., 4.7 km along Koolburra boundary","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","146.69132","-22.37454","574","Chlamydosaurus kingii","2123859","2023-03-30","2023-03-30","1829218","INCIDENTAL","Epping NP","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"390","152.9894087056","-25.6582579377","574","Chlamydosaurus kingii","1076625","2008-11-13","","974551","INCIDENTAL","Near Fig Tree, western side of Fraser Island","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","150.3846256752","-26.3568540924","574","Chlamydosaurus kingii","1076761","2008-08-20","","974663","INCIDENTAL","Dogwood Logging Area, Barakula State Forest","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"392","150.669959","-23.026087","574","Chlamydosaurus kingii","1175024","2010-09-30","2010-09-30","1061614","INCIDENTAL","Stones Rd, Woodbury NNW of Yeppoon","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","153.0795722222","-26.0211944444","574","Chlamydosaurus kingii","1379743","2015-09-27","","1222557","INCIDENTAL","Western firebreak, Cooloola Recreation Area, Great Sandy National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","152.9944271928","-25.5114784801","574","Chlamydosaurus kingii","1428143","2017-09-03","","1265617","INCIDENTAL","Deep Creek firebreak - 400m from southern road, Fraser Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"395","144.4550504","-19.07881101","574","Chlamydosaurus kingii","1360058","1999-01-25","1999-01-29","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"396","143.3148832","-14.29707728","574","Chlamydosaurus kingii","1250764","1996-10-19","1996-10-19","1127793","<UNNAMED>","Peninsula Development Rd, 1.5 km NE Yarraden","500","12213","Winter","199","Private Individual",""
"397","143.3943272","-14.44897657","574","Chlamydosaurus kingii","1250765","1996-10-19","1996-10-19","1127794","<UNNAMED>","Peninsula Development Rd, 7.0 km SE Mount Ryan","500","12213","Winter","199","Private Individual",""
"398","143.0193989","-13.56205453","574","Chlamydosaurus kingii","1250554","2006-12-06","2006-12-06","1127558","<UNNAMED>","Peninsula Development Road, Between Coen Airport & Archer River","100","12213","Winter","199","Private Individual",""
"399","142.729664","-13.09150924","574","Chlamydosaurus kingii","1358428","2006-12-06","2006-12-06","1214805","INCIDENTAL","Weipa Road between Bamaga turn-off and Merluna","100","12213","Winter","199","Private Individual",""
"400","142.410337","-12.91868336","574","Chlamydosaurus kingii","1358430","2006-12-06","2006-12-06","1214807","INCIDENTAL","Weipa Road just west of Aurukun turn-off","100","12213","Winter","199","Private Individual",""
"401","142.4012969","-12.85209702","574","Chlamydosaurus kingii","1358431","2006-12-06","2006-12-06","1214808","INCIDENTAL","Weipa Road between Aurukun turn-off and Sudley","100","12213","Winter","199","Private Individual",""
"402","142.6117012","-12.71011488","574","Chlamydosaurus kingii","1358670","2006-12-14","2006-12-14","1215090","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"403","145.5204508","-17.09907132","574","Chlamydosaurus kingii","1358960","2007-03-10","2007-03-10","1215639","INCIDENTAL","Emu Creek, Quarry Road","100","12213","Winter","199","Private Individual",""
"404","145.4979107","-17.07954886","574","Chlamydosaurus kingii","1358961","2007-03-12","2007-03-12","1215640","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & Henry Hannam Drive","100","12213","Winter","199","Private Individual",""
"405","145.45185842","-17.14095636","574","Chlamydosaurus kingii","1359200","2007-03-24","2007-03-24","1213879","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"406","145.43014702","-17.04402259","574","Chlamydosaurus kingii","1175455","2009-12-13","2009-12-13","1061997","<UNNAMED>","Kennedy Highway, 5.5 km S of Mareeba","100","12213","Winter","199","Private Individual",""
"407","143.27839823","-14.21087477","574","Chlamydosaurus kingii","1251028","2002-11-15","2002-11-15","1127959","<UNNAMED>","Kendle River headwaters, Peninsula Development Road","100","13464","Winter/CYNHT","199","Private Individual",""
"408","142.7101683","-13.60408936","574","Chlamydosaurus kingii","1250483","2005-11-12","2005-11-12","1127435","<UNNAMED>","Rokeby Road, W of Eric Yard","100","13470","Winter/QPWS","199","Private Individual",""
"409","145.2223885","-16.61238542","574","Chlamydosaurus kingii","1175164","2007-02-01","2007-02-01","1062463","<UNNAMED>","Brooklyn, Station Creek","100","12676","Winter/Quoll","199","Private Individual",""
"410","151.8093916","-24.19008583","574","Chlamydosaurus kingii","478549","1989-09-01","1989-09-30","481267","23609","Eurimbula NP","5000","3285","Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"411","144.15111111","-19.2524999966","574","Chlamydosaurus kingii","928081","1984-01-01","1984-12-31","863784","181040","Oak Park Stn, nr Lyndhurst","7200","10662","Woodhouse & Woodhouse (1986)","3461","Department of Environment, Science and Innovation","DES"
