"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"725","153.376060851","-27.490067955","1652","Mirafra javanica","2155031","1921-01-01","1921-12-31","1850283","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.6588422266","-25.8522976614","1652","Mirafra javanica","565679","1996-10-17","1996-10-17","551593","INCIDENTAL","Wyroona Road, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.2022222222","-27.5663888888","1652","Mirafra javanica","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"728","141.2616944444","-23.5770833333","1652","Mirafra javanica","1964437","2018-09-25","","1722237","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"729","148.08444816","-24.11509824","1652","Mirafra javanica","521470","1770-05-23","1984-12-31","523736","102728","Springsure","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"730","152.2022222222","-27.5663888888","1652","Mirafra javanica","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"731","151.37694315","-29.12396817","1652","Mirafra javanica","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"732","153.16772734","-27.04840393","1652","Mirafra javanica","490426","1973-09-01","1973-09-30","493334","37066","Bribie Island (south)","6000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"733","153.342728202","-27.506734782","1652","Mirafra javanica","2144407","1921-01-01","1921-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"734","143.13333333","-22.5","1652","Mirafra javanica","2110791","2011-05-07","2011-05-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"735","153.059388316","-26.256739607","1652","Mirafra javanica","2169665","1993-12-28","1993-12-28","1860035","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"736","140.100727","-19.10470502","1652","Mirafra javanica","1442965","2017-11-13","2017-11-13","1278859","INCIDENTAL","Wills Development Road, between Three Ways and Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"737","146.4010555555","-23.4418333333","1652","Mirafra javanica","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"738","141.2397854159","-23.9089970213","1652","Mirafra javanica","1964325","2018-10-10","","1722025","INCIDENTAL","2km east from Davenport downs road along scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"739","138.1094444433","-19.9024999966","1652","Mirafra javanica","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"740","146.74277095","-19.2067863","1652","Mirafra javanica","551321","1943-01-01","1943-12-31","466969","157529","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"741","143.01666667","-22.483333333","1652","Mirafra javanica","2111335","2016-04-25","2016-04-25","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"742","144.05945488","-16.70264053","1652","Mirafra javanica","524582","1976-05-20","1976-05-20","530630","110388","8km SE of Wrotham Park","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"743","147.83446553","-25.66510181","1652","Mirafra javanica","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"744","139.7345273","-20.71515935","1652","Mirafra javanica","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"745","152.676077341","-28.056738321","1652","Mirafra javanica","2165803","1992-08-01","1992-08-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.2022222222","-27.5663888888","1652","Mirafra javanica","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.60107323","-27.46507345","1652","Mirafra javanica","532132","1770-05-23","1984-12-31","529024","111974","Wivenhoe Pocket","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"748","143.06666667","-25.15","1652","Mirafra javanica","2114594","2012-04-28","2012-04-28","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"749","143.06666667","-22.5","1652","Mirafra javanica","2112226","2010-04-17","2010-04-17","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"750","152.992727779","-26.790072196","1652","Mirafra javanica","2142450","1994-10-23","1994-10-23","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"751","152.58441012","-27.83173956","1652","Mirafra javanica","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"752","138.6116111111","-23.3548611111","1652","Mirafra javanica","1015353","2007-03-29","2007-03-29","933088","INCIDENTAL","Cravens Peak property, main body of wetland, approximately 3.6km south of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"753","144.1344444433","-19.77333333","1652","Mirafra javanica","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"754","152.2022222222","-27.5663888888","1652","Mirafra javanica","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"755","152.992722866","-26.273406692","1652","Mirafra javanica","2167404","1992-11-29","1992-12-13","1858503","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"756","149.93823","-24.89317","1652","Mirafra javanica","1293519","2014-02-18","2014-02-18","1161135","INCIDENTAL","Beckers Road, Glenmoral QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"757","151.67798","-27.40965","1652","Mirafra javanica","1354919","2016-01-31","2016-01-31","1211293","INCIDENTAL","Devon Park Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"758","146.86360303","-19.32622979","1652","Mirafra javanica","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"759","141.0550418536","-23.7296442042","1652","Mirafra javanica","1407825","2016-12-09","","1247277","INCIDENTAL","5 km south of Springvale road on Warracoota track","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"760","141.3","-22.5166666666","1652","Mirafra javanica","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"761","152.242747548","-27.623409184","1652","Mirafra javanica","2164365","1992-03-01","1992-04-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"762","151.4276685966","-27.317034423","1652","Mirafra javanica","1146584","2009-02-03","2009-02-04","1036344","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","100","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"763","139.63872573","-24.91932587","1652","Mirafra javanica","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"764","143.3","-25.166666667","1652","Mirafra javanica","2113893","2013-01-14","2013-01-14","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"765","151.001072802","-24.731749713","1652","Mirafra javanica","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"766","143.06666667","-22.55","1652","Mirafra javanica","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"767","145.5844444433","-19.9649999966","1652","Mirafra javanica","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"768","151.56413","-27.45466","1652","Mirafra javanica","2116423","2023-01-25","2023-01-25","1823674","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","141.2890555555","-23.56775","1652","Mirafra javanica","1964453","2018-09-25","","1722253","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"770","147.9177777766","-26.47333333","1652","Mirafra javanica","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"771","148.688600456","-24.990098769","1652","Mirafra javanica","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"772","143.05","-22.566666667","1652","Mirafra javanica","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"773","143.13333333","-22.516666667","1652","Mirafra javanica","2112166","2012-12-16","2012-12-16","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"774","140.9847222222","-23.8694444444","1652","Mirafra javanica","570701","2000-07-14","2000-07-14","553942","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"775","152.692741554","-27.806738836","1652","Mirafra javanica","2149991","1983-10-09","1983-10-09","1847107","<UNNAMED>","Peak Crossing Roads. Town, cemetary, Mutdap Railway Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"776","151.2429","-26.3997","1652","Mirafra javanica","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"777","141.25","-23.48333","1652","Mirafra javanica","1172705","2009-05-07","2009-05-07","1059604","INCIDENTAL","Pot Jostler Creek area , Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"778","146.01360273","-17.55679564","1652","Mirafra javanica","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"779","141.0761111","-17.67333333","1652","Mirafra javanica","936933","1913-11-30","1913-11-30","872636","202001","Normanton area","3600","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"780","141.2035833333","-23.6170833333","1652","Mirafra javanica","1964380","2018-09-25","","1722227","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"781","148.1894","-26.6942","1652","Mirafra javanica","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"782","151.70110114","-28.7317442","1652","Mirafra javanica","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"783","152.676077341","-28.056738321","1652","Mirafra javanica","2165808","1993-01-01","1993-01-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"784","143.05","-22.566666667","1652","Mirafra javanica","2110934","2014-08-04","2014-08-04","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"785","141.1333333333","-23.75","1652","Mirafra javanica","573869","1998-06-02","","555769","INCIDENTAL","Diamantina Homestead area Diamantina National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"786","143.05","-22.5","1652","Mirafra javanica","2111364","2011-07-22","2011-07-22","1822800","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"787","153.342728061","-27.490068167","1652","Mirafra javanica","2151467","1921-01-01","1921-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"788","152.584409","-27.71507308","1652","Mirafra javanica","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"789","141.1669444444","-23.8044444444","1652","Mirafra javanica","570638","2002-02-26","2002-02-26","554115","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"790","142.6413888888","-9.3819444444","1652","Mirafra javanica","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"791","143.01942","-22.49671","1652","Mirafra javanica","1343756","2011-10-08","","1201409","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"792","148.8677777766","-20.9649999966","1652","Mirafra javanica","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"793","152.609411733","-28.056738769","1652","Mirafra javanica","2155133","1994-03-13","1994-03-13","1850357","<UNNAMED>","Properties on FB Bells Rd SW of Brents Rd intersection","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"794","152.267020687","-24.707307346","1652","Mirafra javanica","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"795","146.75111111","-19.2066666633","1652","Mirafra javanica","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"796","145.467805814","-24.4151234568","1652","Mirafra javanica","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"797","148.3214614887","-24.2886234851","1652","Mirafra javanica","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"798","146.033","-17.6623","1652","Mirafra javanica","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"799","143.05","-22.533333333","1652","Mirafra javanica","2110783","2011-05-06","2011-05-06","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"800","143.06666667","-22.466666667","1652","Mirafra javanica","2111362","2011-07-22","2011-07-22","1822791","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"801","141.1938888888","-23.9694444444","1652","Mirafra javanica","570641","2002-02-26","2002-02-26","554142","INCIDENTAL","daimantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"802","143.3355555555","-24.1377777777","1652","Mirafra javanica","461177","2000-12-06","2000-12-06","454820","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"803","150.5219444333","-23.37333333","1652","Mirafra javanica","937165","1770-05-23","1960-12-31","872867","202234","Rockhampton area","7200","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"804","147.9580555544","-22.81083333","1652","Mirafra javanica","929323","2001-07-01","2001-07-31","865026","182282","Site 1.9A-nr Salt Springs, Central Highlands region","900","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"805","152.676077341","-28.056738321","1652","Mirafra javanica","2165819","1993-12-01","1993-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"806","148.643","-20.4955","1652","Mirafra javanica","922495","1981-11-01","1981-11-30","858198","175426","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"807","148.11345","-19.95331","1652","Mirafra javanica","1181125","2010-11-11","","1066968","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"808","152.83440602","-27.83173774","1652","Mirafra javanica","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"809","145.0177777766","-20.5149999966","1652","Mirafra javanica","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"810","152.2022222222","-27.5663888888","1652","Mirafra javanica","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"811","148.3072889741","-24.2756069436","1652","Mirafra javanica","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"812","143.03333333","-22.533333333","1652","Mirafra javanica","2112387","2010-04-25","2010-04-25","1822811","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"813","138.64674","-18.70722","1652","Mirafra javanica","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"814","150.74277621","-28.0900856","1652","Mirafra javanica","543909","1770-05-23","1984-12-31","537257","123766","Kindon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"815","151.71775564","-27.55674678","1652","Mirafra javanica","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"816","150.1677731","-26.83175725","1652","Mirafra javanica","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"817","148.43028","-22.09934","1652","Mirafra javanica","1342567","2012-05-10","","1201920","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"818","138.64674","-18.70722","1652","Mirafra javanica","1343604","2013-12-07","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"819","141.2130555555","-23.6063888888","1652","Mirafra javanica","570643","2002-02-26","2002-02-26","553967","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"820","141.2268055555","-23.8710833333","1652","Mirafra javanica","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"821","140.9860641234","-23.6722148222","1652","Mirafra javanica","1499568","2018-01-07","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"822","148.7812","-23.7043","1652","Mirafra javanica","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"823","152.659408406","-27.773405819","1652","Mirafra javanica","2164342","1983-10-09","1983-10-09","1856442","<UNNAMED>","Peak Crossing Roads (West to Mutdapilly)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"824","141.25853207","-23.72117381","1652","Mirafra javanica","1260693","2009-10-02","2009-10-02","1135797","INCIDENTAL","Cooyrie Creek branch, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"825","151.40109171","-27.33174944","1652","Mirafra javanica","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"826","151.4345374875","-27.3299533414","1652","Mirafra javanica","1192330","2009-02-04","2009-02-04","1076718","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"827","143.2","-22.733333333","1652","Mirafra javanica","2110885","2011-05-09","2011-05-09","1822831","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"828","147.5211860559","-22.4276578858","1652","Mirafra javanica","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"829","148.52472319","-24.4778697","1652","Mirafra javanica","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"830","152.126082387","-27.556743439","1652","Mirafra javanica","2154255","1991-12-01","1991-12-31","1849739","<UNNAMED>","Back Flagstone Ck. Rd. - Lockyer Ck. Crossing","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"831","153.16356895","-28.01923485","1652","Mirafra javanica","502406","1975-01-03","1975-01-03","502770","53835","Canungra","1800","2776","QOS Newsl. 6(2) (1975)","3461","Department of Environment, Science and Innovation","DES"
"832","152.001060625","-25.065083352","1652","Mirafra javanica","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"833","150.16942537","-25.34841626","1652","Mirafra javanica","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"834","140.7177777777","-20.4316666666","1652","Mirafra javanica","859953","2004-03-06","","802620","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"835","148.4358333322","-24.3797222188","1652","Mirafra javanica","929144","2001-07-01","2001-07-31","864847","182103","Site 3.9-Rolleston End Stock Route, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"836","151.402470004","-26.262584579","1652","Mirafra javanica","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"837","143.06666667","-22.55","1652","Mirafra javanica","2111032","2016-02-23","2016-02-23","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"838","143.06666667","-22.516666667","1652","Mirafra javanica","2110792","2011-05-07","2011-05-07","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"839","151.48622","-27.30794","1652","Mirafra javanica","1191352","2011-07-06","","1076404","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","100","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"840","141.7469444333","-15.47333333","1652","Mirafra javanica","936742","1965-04-03","1965-04-03","872445","201810","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"841","143.48030531","-18.29014396","1652","Mirafra javanica","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"842","150.4677777766","-23.42333333","1652","Mirafra javanica","939152","1960-02-11","1960-02-11","874851","205202","Rockhampton (city edge-Gracemere)","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"843","141.1507769241","-23.785555221","1652","Mirafra javanica","1407927","2016-06-23","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"844","141.2054444444","-23.9255555555","1652","Mirafra javanica","1963661","2019-01-14","","1722114","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"845","145.0844444433","-18.6649999966","1652","Mirafra javanica","926526","1770-05-23","1984-12-31","862229","179470","Valley of Lagoons area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"846","146.033","-17.6623","1652","Mirafra javanica","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"847","152.992722866","-26.273406692","1652","Mirafra javanica","2160319","1992-11-21","1992-11-28","1853887","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"848","145.3177777766","-16.2399999966","1652","Mirafra javanica","938967","1770-05-23","1996-12-31","874666","205016","Daintree area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"849","143.03333333","-22.5","1652","Mirafra javanica","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"850","143.13333333","-22.533333333","1652","Mirafra javanica","2112167","2012-12-16","2012-12-16","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"851","147.554756387","-22.3757100242","1652","Mirafra javanica","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"852","146.826082848","-19.4484585408","1652","Mirafra javanica","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
