"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"406","143.2786111396","-24.3527777865","1515","Ptilotula keartlandi","566733","1988-11-27","1998-11-27","552573","INCIDENTAL","Stonehenge, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","142.9006363896","-25.5498608696","1515","Ptilotula keartlandi","853446","2004-04-26","2004-04-26","796668","INCIDENTAL","Moothandella, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","139.4459851725","-20.8728199035","1515","Ptilotula keartlandi","1146657","2009-04-25","2009-04-25","1036383","INCIDENTAL","Royton Timber Reserve via Mount Isa, FNQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","138.20738","-24.10549","1515","Ptilotula keartlandi","1146964","2009-09-28","2009-09-28","1036619","INCIDENTAL","Camp 01, Line 03, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","138.484534113","-18.698502234","1515","Ptilotula keartlandi","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"411","143.20111111","-23.14833333","1515","Ptilotula keartlandi","932276","1770-05-23","1973-12-31","867979","193711","24km E of Fermoy","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"412","142.92611111","-22.64833333","1515","Ptilotula keartlandi","932300","1770-05-23","1973-12-31","868003","193735","Allen's Range, S of Winton","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"413","141.55111111","-22.3524999966","1515","Ptilotula keartlandi","932310","1770-05-23","1973-12-31","868013","193745","Middleton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"414","141.1844444433","-20.69833333","1515","Ptilotula keartlandi","932390","1770-05-23","1973-12-31","868093","193825","Leilavale","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"415","141.067828118","-20.6984921024","1515","Ptilotula keartlandi","556780","1770-05-23","1984-12-31","542900","163007","Oorindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"416","143.00024","-22.55802","1515","Ptilotula keartlandi","1324544","2015-07-29","2015-07-30","1184103","INCIDENTAL","Skull Hole, Bladensburg National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"417","142.95729","-22.56742","1515","Ptilotula keartlandi","1324549","2015-07-30","2015-07-31","1184108","INCIDENTAL","Surprise Creek, Blandensburg National Park (boundary)","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"418","140.47467","-20.7161","1515","Ptilotula keartlandi","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"419","139.51142","-20.73374","1515","Ptilotula keartlandi","1980892","2020-07-01","2020-07-01","1733993","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"420","139.51031","-20.7323","1515","Ptilotula keartlandi","2031170","2021-03-31","2021-03-31","1759438","INCIDENTAL","Pamela Street, Mount Isa","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"421","139.51127","-20.73373","1515","Ptilotula keartlandi","2075589","2021-10-16","2021-10-16","1793236","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"422","139.51155","-20.73277","1515","Ptilotula keartlandi","2096077","2022-10-17","2022-10-17","1809900","INCIDENTAL","Pamela Street Mount Isa","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"423","140.47124","-20.71651","1515","Ptilotula keartlandi","2124101","2023-09-05","2023-09-05","1829413","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"424","138.4761111","-18.7066666633","1515","Ptilotula keartlandi","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"425","145.18452573","-28.12761973","1515","Ptilotula keartlandi","503137","1985-08-25","1985-08-25","502052","55071","13km E of Eulo","1800","3116","USR, Bird Observer 645 (1985)","3461","Department of Environment, Science and Innovation","DES"
"426","139.4594444333","-20.82333333","1515","Ptilotula keartlandi","937068","1994-02-01","1994-02-28","872771","202137","Mica Ck area nr Mt Isa","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"427","138.1094444433","-19.9024999966","1515","Ptilotula keartlandi","938678","1957-09-07","1957-09-07","874377","204727","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"428","139.6677777766","-20.70666666","1515","Ptilotula keartlandi","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"429","144.62619882","-27.97345946","1515","Ptilotula keartlandi","523203","1994-08-07","1994-08-07","521964","104471","Yowah Opal Field N of Eulo","1800","3253","Wilson (1994)","3461","Department of Environment, Science and Innovation","DES"
