"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"302","152.9177399921","-27.5817384219","16777","Lomandra multiflora subsp. multiflora","1955961","1916-11-11","1916-11-11","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.50944788","-18.50679244","16777","Lomandra multiflora subsp. multiflora","1955963","1967-07-08","1967-07-08","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.0843986373","-27.5817346444","16777","Lomandra multiflora subsp. multiflora","1956623","1967-09-01","1967-09-30","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.9083333333","-25.6916666667","16777","Lomandra multiflora subsp. multiflora","1957847","1973-03-01","1973-03-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.9618105199","-26.8408919719","16777","Lomandra multiflora subsp. multiflora","1959504","2002-08-20","2002-08-20","1524307","<UNNAMED>","Flower reserve N of Beerwah Golf Course between pines and main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.4214","-27.475","16777","Lomandra multiflora subsp. multiflora","1966655","2018-10-10","2018-10-10","1724206","<UNNAMED>","Corner of Jeffries and Bowenville-Norwin Road, W Prairie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.0825616667","-26.4905880556","16777","Lomandra multiflora subsp. multiflora","1967890","2017-05-24","2017-05-24","1725109","<UNNAMED>","Peregian Springs, Noosa National Park, approximately 560m NE of roundabout of Emu Mountain Arterial Road and Sunshine Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.6294722","-28.0959444","16777","Lomandra multiflora subsp. multiflora","1978183","2018-11-14","2018-11-14","1731825","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.9100908333","-27.6435513889","16777","Lomandra multiflora subsp. multiflora","1979189","2020-05-31","2020-05-31","1732530","<UNNAMED>","In eucalypt open forest near Dwyer's Gully Park, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.0012222","-16.9252222","16777","Lomandra multiflora subsp. multiflora","1982122","2019-07-28","2019-07-28","1735416","<UNNAMED>","Fitzroy Island, just NE of the NP ranger barracks grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.6866666667","-27.2986111111","16777","Lomandra multiflora subsp. multiflora","1982171","2020-08-27","2020-08-27","1735428","<UNNAMED>","Beside old forest road, N of White Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.6872222222","-27.3008333333","16777","Lomandra multiflora subsp. multiflora","1982217","2020-08-27","2020-08-27","1735359","<UNNAMED>","North of White Cedar picnic area, W side of D'Aguilar Range - beside old forest track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","150.2994444444","-22.3988888889","16777","Lomandra multiflora subsp. multiflora","2022529","2018-04-15","2018-04-15","1752547","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.8566666667","-26.6108333333","16777","Lomandra multiflora subsp. multiflora","2033047","1978-10-01","1978-10-31","1761036","<UNNAMED>","Nudley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.2885669444","-23.7398102778","16777","Lomandra multiflora subsp. multiflora","2045934","1998-09-09","1998-09-09","1770361","<UNNAMED>","Graving's Property, Curtis Island, South end, ca.10 km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.7744444444","-27.6347222222","16777","Lomandra multiflora subsp. multiflora","2046776","2021-08-12","2021-08-12","1771032","<UNNAMED>","Raceview, Ipswich, QLD in remnant bushland between Cunningham Highway to the east and playing fields near Brothers Leagues Club to the west.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.7744444444","-27.6347222222","16777","Lomandra multiflora subsp. multiflora","2046787","2021-08-10","2021-08-10","1771032","<UNNAMED>","Raceview, Ipswich, QLD in remnant bushland between Cunningham Highway to the east and playing fields near Brothers Leagues Club to the west.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.7744444444","-27.6347222222","16777","Lomandra multiflora subsp. multiflora","2046804","2021-08-03","2021-08-03","1771032","<UNNAMED>","Raceview, Ipswich, QLD in remnant bushland between Cunningham Highway to the east and playing fields near Brothers Leagues Club to the west.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.8470375","-26.6040638","16777","Lomandra multiflora subsp. multiflora","2055087","2021-09-21","2021-09-21","1776915","<UNNAMED>","Mapleton National Park, on horsetrail track near day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.9161586","-26.5250892","16777","Lomandra multiflora subsp. multiflora","2055106","2021-09-21","2021-09-21","1776916","<UNNAMED>","Mapleton National Park on track from Point Glorious to Yandina.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.9161586","-26.5250892","16777","Lomandra multiflora subsp. multiflora","2055198","2021-09-21","2021-09-21","1776938","<UNNAMED>","Mapleton National Park on track from Point Glorious to Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.6296944","-28.0247222","16777","Lomandra multiflora subsp. multiflora","2056386","2020-09-24","2020-09-24","1778185","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.996","-27.197","16777","Lomandra multiflora subsp. multiflora","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.296155","-28.276231","16777","Lomandra multiflora subsp. multiflora","2063786","2021-09-19","2021-09-19","1783793","<UNNAMED>","Bakers Rd, 1.2km east of Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.207703","-24.876566","16777","Lomandra multiflora subsp. multiflora","2071673","2022-06-19","2022-06-19","1791549","<UNNAMED>","Fraser Island, 420m inland from Platypus Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.2319444444","-25.0819444444","16777","Lomandra multiflora subsp. multiflora","2094089","2006-09-08","2006-09-08","1808565","<UNNAMED>","Carnarvon Gorge, upper slope (Mickeys Ridge) above Mickeys Creek Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.7097222","-28.4015556","16777","Lomandra multiflora subsp. multiflora","2121024","2021-11-03","2021-11-03","1826384","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.3km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.635259007","-27.6802993779","16777","Lomandra multiflora subsp. multiflora","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.9208175837","-27.3849009073","16777","Lomandra multiflora subsp. multiflora","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.98595","-27.589998","16777","Lomandra multiflora subsp. multiflora","2010156","2021-02-01","2021-02-01","1740929","INCIDENTAL","on Alderley Street fenceline, Hartmann Bushland Reserve, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","150.707736896","-22.442588228","16777","Lomandra multiflora subsp. multiflora","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"333","150.8180151","-22.726477646","16777","Lomandra multiflora subsp. multiflora","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"334","150.001077555","-21.998426281","16777","Lomandra multiflora subsp. multiflora","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"335","150.555796826","-22.631200543","16777","Lomandra multiflora subsp. multiflora","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"336","150.001077555","-21.998426281","16777","Lomandra multiflora subsp. multiflora","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"337","150.785791291","-22.500087657","16777","Lomandra multiflora subsp. multiflora","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"338","150.801070554","-22.648421356","16777","Lomandra multiflora subsp. multiflora","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"339","151.001072685","-24.698416847","16777","Lomandra multiflora subsp. multiflora","31966","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"340","151.656892766","-23.999253011","16777","Lomandra multiflora subsp. multiflora","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"341","151.278010582","-23.923143166","16777","Lomandra multiflora subsp. multiflora","31915","1994-10-16","1994-10-16","14270","JOY GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"342","150.931628252","-24.373140276","16777","Lomandra multiflora subsp. multiflora","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"343","150.942738998","-24.353974586","16777","Lomandra multiflora subsp. multiflora","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"344","150.993572853","-24.654805987","16777","Lomandra multiflora subsp. multiflora","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"345","150.982183932","-24.687860841","16777","Lomandra multiflora subsp. multiflora","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"346","150.986350884","-24.686749855","16777","Lomandra multiflora subsp. multiflora","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"347","150.953573346","-24.713972691","16777","Lomandra multiflora subsp. multiflora","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"348","151.288788718","-23.756477398","16777","Lomandra multiflora subsp. multiflora","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"349","151.1828036486","-28.4575507413","16777","Lomandra multiflora subsp. multiflora","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","151.1172676116","-28.5232199631","16777","Lomandra multiflora subsp. multiflora","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","151.0544089809","-28.330261601","16777","Lomandra multiflora subsp. multiflora","901300","2000-09-13","","835959","RSBB0018","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","151.1793231736","-28.2356330367","16777","Lomandra multiflora subsp. multiflora","901329","2000-09-13","","835956","RSBB0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","151.0682800497","-28.3431735442","16777","Lomandra multiflora subsp. multiflora","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","150.514724743","-27.9364309586","16777","Lomandra multiflora subsp. multiflora","901304","2000-09-14","","835967","RSBB0026","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","151.0682481939","-27.9718726717","16777","Lomandra multiflora subsp. multiflora","901312","2000-09-15","","835946","RSBB0040","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","151.724094","-27.457839","16777","Lomandra multiflora subsp. multiflora","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"357","151.754692","-27.477845","16777","Lomandra multiflora subsp. multiflora","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"358","151.76868","-27.48268","16777","Lomandra multiflora subsp. multiflora","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"359","151.69612","-27.4307","16777","Lomandra multiflora subsp. multiflora","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"360","151.74394","-27.47281","16777","Lomandra multiflora subsp. multiflora","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"361","151.77484","-27.48479","16777","Lomandra multiflora subsp. multiflora","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"362","149.915396664","-26.4375805003","16777","Lomandra multiflora subsp. multiflora","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","149.1379886598","-25.4347268274","16777","Lomandra multiflora subsp. multiflora","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","149.6030291516","-25.0292798507","16777","Lomandra multiflora subsp. multiflora","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","149.5487342621","-25.0291925527","16777","Lomandra multiflora subsp. multiflora","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","149.5088930985","-25.0214230254","16777","Lomandra multiflora subsp. multiflora","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","149.4975860683","-25.0373178638","16777","Lomandra multiflora subsp. multiflora","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","149.6623735826","-25.0334623377","16777","Lomandra multiflora subsp. multiflora","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","149.5153749131","-24.975419113","16777","Lomandra multiflora subsp. multiflora","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","149.5229933106","-25.01875643","16777","Lomandra multiflora subsp. multiflora","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","149.5239075957","-24.9500665846","16777","Lomandra multiflora subsp. multiflora","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","149.7078876004","-25.0446600631","16777","Lomandra multiflora subsp. multiflora","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","149.1115994352","-24.2918547436","16777","Lomandra multiflora subsp. multiflora","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","151.1665813004","-25.9061449172","16777","Lomandra multiflora subsp. multiflora","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","150.9753854771","-24.8451834587","16777","Lomandra multiflora subsp. multiflora","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","150.9636587503","-24.8719441232","16777","Lomandra multiflora subsp. multiflora","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","150.9371839471","-24.8799580156","16777","Lomandra multiflora subsp. multiflora","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","150.9591596753","-24.7473656179","16777","Lomandra multiflora subsp. multiflora","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","150.9206129348","-24.7973983043","16777","Lomandra multiflora subsp. multiflora","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","151.0274523246","-24.869677217","16777","Lomandra multiflora subsp. multiflora","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","149.3568214396","-25.0619128905","16777","Lomandra multiflora subsp. multiflora","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.3438854085","-25.081984196","16777","Lomandra multiflora subsp. multiflora","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","149.378193288","-25.0515170307","16777","Lomandra multiflora subsp. multiflora","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","149.300855614","-25.1695172366","16777","Lomandra multiflora subsp. multiflora","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","149.2726834531","-25.2013731196","16777","Lomandra multiflora subsp. multiflora","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","151.4670761146","-25.7986892037","16777","Lomandra multiflora subsp. multiflora","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","151.1574214594","-25.8944019341","16777","Lomandra multiflora subsp. multiflora","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","151.0572711984","-25.9006139362","16777","Lomandra multiflora subsp. multiflora","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","151.1036256816","-25.9121051014","16777","Lomandra multiflora subsp. multiflora","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","150.289857875","-26.99353352","16777","Lomandra multiflora subsp. multiflora","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","150.3414746833","-26.9349035854","16777","Lomandra multiflora subsp. multiflora","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","150.3138157325","-26.9678086973","16777","Lomandra multiflora subsp. multiflora","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","150.2772452766","-26.9610255397","16777","Lomandra multiflora subsp. multiflora","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","149.1781268075","-25.2004136178","16777","Lomandra multiflora subsp. multiflora","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","149.0135649034","-25.1865156738","16777","Lomandra multiflora subsp. multiflora","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","149.2038386213","-25.1979744973","16777","Lomandra multiflora subsp. multiflora","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","149.2246560027","-25.2074202962","16777","Lomandra multiflora subsp. multiflora","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","149.0320780095","-25.176395751","16777","Lomandra multiflora subsp. multiflora","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.2056042821","-25.1808880161","16777","Lomandra multiflora subsp. multiflora","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.1772020234","-25.2571143085","16777","Lomandra multiflora subsp. multiflora","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.1781446454","-25.2821129894","16777","Lomandra multiflora subsp. multiflora","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.1273459855","-25.181989132","16777","Lomandra multiflora subsp. multiflora","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","150.0129922915","-26.337482684","16777","Lomandra multiflora subsp. multiflora","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.992909331","-26.3069015143","16777","Lomandra multiflora subsp. multiflora","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
