"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"394","151.50108476","-26.83174989","1092","Turnix melanogaster","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"395","152.39995528","-26.38785562","1092","Turnix melanogaster","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"396","152.46773032","-26.2150777","1092","Turnix melanogaster","494228","1974-12-01","1974-12-31","486679","31418","Widgee","900","1815","Hughes & Hughes (1991)","3461","Department of Environment, Science and Innovation","DES"
"397","152.4677777666","-26.2274999966","1092","Turnix melanogaster","937441","1995-05-01","1995-05-31","873143","202510","Hughes property, Widgee area","1800","10125","Hughes (1995)","3461","Department of Environment, Science and Innovation","DES"
"398","152.6899538374","-26.6228390024","1092","Turnix melanogaster","564654","1997-11-30","","551064","INCIDENTAL","Maleny-Kenilworth Road at Little Yabba Creek crossing, Imbil State Forest 1, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.0240034171","-26.9436930958","1092","Turnix melanogaster","896533","2003-08-07","","837106","<UNNAMED>","Neilsen's Rd, Ashby Logging Area, Googa State Forest near Blackbutt","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"400","151.996139","-27.56388","1092","Turnix melanogaster","2074112","2021-11-19","2021-11-19","1792977","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"401","151.99104074","-27.560309465","1092","Turnix melanogaster","2073905","2021-12-27","2021-12-27","1792496","INCIDENTAL","Upper-central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"402","151.996138","-27.563545","1092","Turnix melanogaster","2074233","2021-12-14","2021-12-14","1792978","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"403","151.99104074","-27.560309465","1092","Turnix melanogaster","2074234","2021-12-19","2021-12-19","1792496","INCIDENTAL","Upper-central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"404","151.99104074","-27.560309465","1092","Turnix melanogaster","2074235","2021-12-20","2021-12-20","1792496","INCIDENTAL","Upper-central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"405","151.99104074","-27.560309465","1092","Turnix melanogaster","2074236","2022-01-01","2022-01-01","1792496","INCIDENTAL","Upper-central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"406","151.99104074","-27.560309465","1092","Turnix melanogaster","2074237","2022-01-02","2022-01-02","1792496","INCIDENTAL","Upper-central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"407","153.05105347","-26.08174005","1092","Turnix melanogaster","495146","1770-05-23","1975-12-31","487073","30837","Cooloola NP","18000","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"408","152.2010742","-26.87341137","1092","Turnix melanogaster","531939","1994-01-01","1994-12-31","529232","111781","Just E of Commissioner's View, Benarkin SF","900","6818","Ison Environmental Planners (1995)","3461","Department of Environment, Science and Innovation","DES"
"409","151.39274502","-25.94008457","1092","Turnix melanogaster","495181","1924-07-10","1924-07-10","487612","29985","Blackdown SW of Gayndah","3000","1977","Jerrard (1925)","3461","Department of Environment, Science and Innovation","DES"
"410","152.36356694","-26.38591143","1092","Turnix melanogaster","493898","1920-01-01","1920-12-31","486360","31999","Manumbar Stn","1800","1978","Jerrard (1926)","3461","Department of Environment, Science and Innovation","DES"
"411","152.88023633","-27.58173786","1092","Turnix melanogaster","499340","1920-01-01","1920-12-31","505824","49399","Moggill, Brisbane","2500","1978","Jerrard (1926)","3461","Department of Environment, Science and Innovation","DES"
"412","151.39274502","-25.94008457","1092","Turnix melanogaster","495182","1925-06-13","1925-06-13","487613","29986","Blackdown SW of Gayndah","3000","1978","Jerrard (1926)","3461","Department of Environment, Science and Innovation","DES"
"413","151.39274502","-25.94008457","1092","Turnix melanogaster","495183","1926-11-01","1926-11-30","487614","29987","Blackdown SW of Gayndah","3000","1979","Jerrard (1927)","3461","Department of Environment, Science and Innovation","DES"
"414","153.0508087248","-25.8093155266","1092","Turnix melanogaster","1200919","2011-09-11","2011-09-11","1084161","INCIDENTAL","Car park at end of Inskip Point Rd, Inskip Point, SEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"415","152.18857953","-27.36507691","1092","Turnix melanogaster","508781","1992-12-26","1992-12-26","506408","87192","Ravensbourne NP","1000","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"416","151.09051368","-23.88397667","1092","Turnix melanogaster","531411","1999-02-01","1999-02-28","529741","111253","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"417","152.00939469","-25.21924927","1092","Turnix melanogaster","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"418","152.58440777","-27.58173999","1092","Turnix melanogaster","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"419","150.45107976","-23.36508855","1092","Turnix melanogaster","524060","1865-01-01","1865-12-31","531125","105329","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"420","152.05524953","-27.4609109","1092","Turnix melanogaster","540744","1927-06-01","1927-06-30","540412","120594","Murphy's Creek area","1800","6619","Lord (1932)","3461","Department of Environment, Science and Innovation","DES"
"421","151.5940344336","-26.818308108","1092","Turnix melanogaster","1140569","2009-11-12","2009-11-12","1031006","INCIDENTAL","Barkers Creek Scrub on Bunyas Mountains","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"422","152.6970833333","-27.0859722222","1092","Turnix melanogaster","1002030","2006-04-22","2006-04-22","921505","<UNNAMED>","Mount Mee SF - Bulls Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"423","152.6958333333","-26.2336111111","1092","Turnix melanogaster","1001956","2006-10-25","2006-10-25","921384","<UNNAMED>","Six Mile Creek Reserve - Sth Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"424","151.3311111111","-23.8993055555","1092","Turnix melanogaster","1015080","2007-05-08","2007-05-08","932838","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"425","151.3243055555","-23.9052777777","1092","Turnix melanogaster","1015091","2007-05-09","2007-05-09","932849","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"426","151.3209722222","-23.8986111111","1092","Turnix melanogaster","1015094","2007-05-09","2007-05-09","932852","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","151.3259722222","-23.8909722222","1092","Turnix melanogaster","1015097","2007-05-09","2007-05-09","932855","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"428","153.05128","-25.80974","1092","Turnix melanogaster","1342782","2015-02-09","","1201299","INCIDENTAL","Inskip Point, Inskip Point Rec Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","152.4472222222","-26.6343055555","1092","Turnix melanogaster","892833","1997-12-12","","834821","INCIDENTAL","Jimna State Forest - Peachtrees","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"430","151.8844444444","-26.74625","1092","Turnix melanogaster","893108","2001-10-30","","835002","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","151.8820833333","-26.7430555555","1092","Turnix melanogaster","893112","2004-09-08","","835006","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","151.83442015","-27.51507932","1092","Turnix melanogaster","496621","1889-01-01","1889-12-31","498361","45939","Gowrie Scrub nr Toowoomba","1800","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"433","152.45106813","-26.64841014","1092","Turnix melanogaster","493004","1990-01-01","1990-12-31","495406","33484","Jimna SF","900","2246","McConnell & Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"434","152.18441294","-27.36507694","1092","Turnix melanogaster","488553","1991-03-01","1991-03-31","491459","40360","Ravensbourne NP","900","2246","McConnell & Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"435","152.18441294","-27.36507694","1092","Turnix melanogaster","488554","1991-05-01","1991-05-31","491460","40361","Ravensbourne NP","900","2246","McConnell & Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"436","152.18441294","-27.36507694","1092","Turnix melanogaster","488552","1993-02-01","1993-02-28","491458","40359","Ravensbourne NP","900","2246","McConnell & Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"437","152.18441294","-27.36507694","1092","Turnix melanogaster","488555","1993-04-14","1993-04-14","491461","40362","Ravensbourne NP","900","2246","McConnell & Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"438","151.98441841","-27.58174455","1092","Turnix melanogaster","499294","1993-05-19","1993-05-19","505899","49345","Redwood Park, Toowoomba","900","2246","McConnell & Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"439","152.18857953","-27.36507691","1092","Turnix melanogaster","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"440","152.5010684","-26.74840953","1092","Turnix melanogaster","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"441","152.16774657","-27.36507707","1092","Turnix melanogaster","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"442","151.5844173","-26.88174943","1092","Turnix melanogaster","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"443","152.451064056","-26.231744152","1092","Turnix melanogaster","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"444","153.05105347","-26.08174005","1092","Turnix melanogaster","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"445","152.18857953","-27.36507691","1092","Turnix melanogaster","488476","1984-01-01","1984-12-31","491417","40395","Ravensbourne NP","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"446","152.63023313","-26.75674196","1092","Turnix melanogaster","492125","1984-01-01","1984-12-31","494553","34807","Conondale Range","16000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"447","152.33440132","-26.44007815","1092","Turnix melanogaster","505072","1770-05-23","1986-12-31","510115","58907","Gallangowan SF, 25ml from Murgon","4000","2495","Patterson (1986)","3461","Department of Environment, Science and Innovation","DES"
"448","151.97607112","-26.16508106","1092","Turnix melanogaster","522187","1988-01-01","1988-12-31","523002","103450","Boat Mtn EP","900","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"449","152.30523533","-26.46091164","1092","Turnix melanogaster","522265","1993-03-01","1993-03-31","522903","103529","Gallangowan SF","12500","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"450","153.33437329","-24.96924064","1092","Turnix melanogaster","521714","1994-04-01","1994-04-30","523452","102973","Waddy Pt camping area, Fraser Is","450","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"451","152.3097222222","-27.695","1092","Turnix melanogaster","565591","1993-04-22","1993-04-29","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","153.11495974","-28.14840164","1092","Turnix melanogaster","503227","1770-05-23","1986-12-31","501937","55353","SF536 near Lamington NP","1500","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"453","153.13857166","-28.26923476","1092","Turnix melanogaster","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"454","153.11773791","-28.19840165","1092","Turnix melanogaster","503536","1988-11-01","1988-11-30","501663","55984","NW of O'Reilly's","4000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"455","153.067394364","-26.9753967932","1092","Turnix melanogaster","1264899","2012-10-16","","1138799","St9","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","153.25104106","-24.89840777","1092","Turnix melanogaster","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"457","150.84275482","-26.06508724","1092","Turnix melanogaster","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"458","153.28440181","-28.20673362","1092","Turnix melanogaster","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"459","152.77606905","-27.31090618","1092","Turnix melanogaster","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"460","152.75940432","-27.51923878","1092","Turnix melanogaster","497071","1979-01-03","1979-01-03","498213","46259","Worlds End Pocket, Ipswich","450","2576","QOS Newsl. 10(2) (1979)","3461","Department of Environment, Science and Innovation","DES"
"461","152.15941334","-27.36091047","1092","Turnix melanogaster","488532","1980-03-28","1980-03-28","491497","40326","Ravensbourne","1800","2589","QOS Newsl. 11(4) (1980)","3461","Department of Environment, Science and Innovation","DES"
"462","152.6135653","-26.60257561","1092","Turnix melanogaster","493176","1980-06-12","1980-06-12","495608","33166","Little Yabba Creek","11000","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"463","152.63023313","-26.75674196","1092","Turnix melanogaster","492129","1984-09-01","1984-09-01","494557","34811","Conondale Range","16000","2634","QOS Newsl. 15(9) (1984)","3461","Department of Environment, Science and Innovation","DES"
"464","152.18857953","-27.36507691","1092","Turnix melanogaster","488482","1985-04-08","1985-04-08","491423","40401","Ravensbourne NP","1000","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"465","152.30523533","-26.46091164","1092","Turnix melanogaster","493699","1986-01-15","1986-01-15","496096","32430","Gallangowan Forest (SF298)","12500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"466","152.63023979","-27.51507311","1092","Turnix melanogaster","496539","1987-01-24","1987-01-24","498373","45958","Glamorgan Vale","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"467","151.8969121","-26.85674695","1092","Turnix melanogaster","491675","1987-02-12","1987-02-12","494109","35724","Yarraman SF289","11000","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"468","152.78440286","-27.3984058","1092","Turnix melanogaster","488081","1989-05-01","1989-05-01","500984","41202","Mt Nebo","900","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"469","153.05521771","-25.81090745","1092","Turnix melanogaster","486876","1991-10-29","1991-10-29","487889","29538","Wide Bay foreshore, west of Inskip Point","900","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"470","152.09690717","-26.65674586","1092","Turnix melanogaster","492890","1991-05-06","1991-05-06","495310","33584","Nanango, Marbletop","900","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"471","151.8969121","-26.85674695","1092","Turnix melanogaster","491676","1992-04-12","1992-04-12","494075","35725","Yarraman SF289","11000","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"472","152.85523618","-27.52340479","1092","Turnix melanogaster","497495","1993-10-23","1993-10-23","497850","46672","Moggill State Forest","1500","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"473","151.97607112","-26.16508106","1092","Turnix melanogaster","494456","1993-01-21","1993-01-21","486825","31143","Boat Mt Environmental Park","900","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"474","152.30523533","-26.46091164","1092","Turnix melanogaster","493702","1993-02-04","1993-02-04","496099","32433","Gallangowan Forest, 30km SE of Murgon","12500","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"475","153.13440463","-28.23173487","1092","Turnix melanogaster","504054","1993-12-31","1993-12-31","511127","56906","Green Mountain","3600","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"476","153.34687305","-24.96507392","1092","Turnix melanogaster","476908","1994-03-07","1994-03-07","489636","26281","Waddy Point, Fraser Island","900","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"477","152.15941334","-27.36091047","1092","Turnix melanogaster","488534","1973-05-01","1973-05-31","491440","40328","Ravensbourne","1800","2759","QOS Newsl. 4(5) (1973)","3461","Department of Environment, Science and Innovation","DES"
"478","152.6135653","-26.60257561","1092","Turnix melanogaster","493180","1973-12-05","1973-12-05","495580","33170","Little Yabba Creek, Conondale","11000","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"479","152.09448","-27.70313","1092","Turnix melanogaster","1885782","2018-11-13","2018-11-13","1670811","INCIDENTAL","Dwyer Scrub Conservation Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"480","152.09523","-27.7031","1092","Turnix melanogaster","1885783","2019-02-28","2019-02-28","1670812","INCIDENTAL","Dwyer Scrub Conservation Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"481","152.1785141854","-27.3714265811","1092","Turnix melanogaster","1182612","2007-11-13","2007-11-13","1068243","INCIDENTAL","Ravensbourne National Park","50","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"482","152.30523533","-26.46091164","1092","Turnix melanogaster","493697","1986-01-15","1986-01-15","496094","32428","Gallangowan Forest","12500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"483","151.8969121","-26.85674695","1092","Turnix melanogaster","491677","1987-02-12","1987-02-12","494050","35726","Yarraman SF289","11000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"484","152.58439928","-26.62340923","1092","Turnix melanogaster","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"485","153.0936574789","-25.6001993147","1092","Turnix melanogaster","1441763","1996-01-14","1996-01-14","1278133","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"486","153.1204664483","-25.520712699","1092","Turnix melanogaster","1441589","1997-08-03","1997-08-03","1278035","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"487","153.1271194548","-25.506547419","1092","Turnix melanogaster","1441376","1996-10-03","1996-10-03","1278563","INCIDENTAL","QNPWS Base, Eurong, Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"488","153.1204592371","-25.5134883908","1092","Turnix melanogaster","1441451","1996-11-03","1996-11-03","1278569","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.0963528224","-27.7009028616","1092","Turnix melanogaster","1171394","2010-09-08","2010-09-08","1058421","INCIDENTAL","Dwyer's Scrub Conservation Park, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"490","153.0838888888","-25.8902777777","1092","Turnix melanogaster","1440754","2017-03-04","2017-03-04","1277602","INCIDENTAL","Near Orania Court, Rainbow Shores SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"491","153.116443","-26.377632","1092","Turnix melanogaster","1452104","2018-02-20","2018-03-05","1287458","INCIDENTAL","Hell's Gate, Noosa Headland, Noosa National Park, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"492","153.116237","-26.378047","1092","Turnix melanogaster","1452105","2018-02-20","2018-03-05","1287459","INCIDENTAL","Hell's Gate, Noosa Headland, Noosa National Park, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"493","153.116933","-26.3784019","1092","Turnix melanogaster","1452106","2018-02-20","2018-03-05","1287460","INCIDENTAL","Hell's Gate, Noosa Headland, Noosa National Park, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"494","153.116751","-26.378508","1092","Turnix melanogaster","1452107","2018-02-20","2018-03-05","1287461","INCIDENTAL","Hell's Gate, Noosa Headland, Noosa National Park, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"495","151.9980365592","-27.561931196","1092","Turnix melanogaster","1504392","2018-08-20","","1335209","INCIDENTAL","Redwood Forest Walk, eastern section of track (just after Whipbird sign), Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"496","152.179267","-27.370305","1092","Turnix melanogaster","2054695","1991-03-19","1991-03-19","1776597","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","152.179267","-27.370305","1092","Turnix melanogaster","2054697","1991-05-09","1991-05-09","1776598","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","151.995012","-27.561288","1092","Turnix melanogaster","2121931","1993-01-02","1993-01-02","1826947","INCIDENTAL","Redwood Forest Walk; Redwood Park, Redwood, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"499","153.0480555555","-25.8097222222","1092","Turnix melanogaster","1281837","2013-08-01","","1151049","INCIDENTAL","Inskip Point Recreation Area, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"500","153.0688888888","-25.8127777777","1092","Turnix melanogaster","1281838","2013-08-01","","1151050","INCIDENTAL","Natone Campground, Inskip Point Recreation Area, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","152.569848","-25.939649","1092","Turnix melanogaster","2116398","2022-09-26","2022-09-26","1823642","INCIDENTAL","Dargusch property, Lot 93 on SP189563, Kanigan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","151.99735","-27.563789","1092","Turnix melanogaster","2121766","2023-05-12","2023-05-12","1827386","INCIDENTAL","Rainforest Walk, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"503","151.8517","-26.8503","1092","Turnix melanogaster","566562","1996-06-23","1996-06-23","552380","INCIDENTAL","Yarraman State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"504","151.8699748916","-27.4828440746","1092","Turnix melanogaster","566633","1999-03-21","1999-03-21","552603","INCIDENTAL","Gowrie Junction, via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"505","153.0500000303","-25.8095833372","1092","Turnix melanogaster","573768","2003-03-14","2003-03-14","555651","INCIDENTAL","Inskip Point, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"506","153.0500000303","-25.8095833372","1092","Turnix melanogaster","573769","2003-08-01","2003-08-01","555652","INCIDENTAL","Inskip Point, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"507","153.0732739443","-25.8149663603","1092","Turnix melanogaster","982883","2006-02-13","2006-02-13","908350","INCIDENTAL","Inskip Point, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"508","153.0617152928","-25.8230626381","1092","Turnix melanogaster","982934","2006-02-14","2006-02-15","908341","Inskip 1","Inskip Point, Site 1, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"509","151.92329992","-26.79508027","1092","Turnix melanogaster","505100","1996-09-06","1996-09-06","510085","58935","Tarong SF118 (Nr)","300","2929","Schulz et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"510","151.93774388","-26.76535797","1092","Turnix melanogaster","522411","1997-11-11","1997-11-11","522752","103676","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"511","151.93274396","-26.76619134","1092","Turnix melanogaster","522412","1997-11-11","1997-11-11","522753","103677","Yarraman State Forest 289","300","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"512","151.93079961","-26.77258023","1092","Turnix melanogaster","522417","1997-11-11","1997-11-11","522758","103682","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"513","151.93274402","-26.77258022","1092","Turnix melanogaster","522418","1997-11-11","1997-11-11","522759","103683","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"514","151.8847222222","-26.6341666666","1092","Turnix melanogaster","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"515","151.5821790919","-26.8067178232","1092","Turnix melanogaster","430984","1997-04-28","1998-05-01","425475","BUNOPP4","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"516","152.7820812891","-26.2884113616","1092","Turnix melanogaster","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.1772154266","-26.7781672494","1092","Turnix melanogaster","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
