"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3588","153.109389238","-26.406738635","1660","Artamus leucorynchus","2167067","1992-06-25","1992-06-25","1858345","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3589","145.201203113","-14.7210827894","1660","Artamus leucorynchus","984246","1989-12-19","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3590","140.9860641234","-23.6722148222","1660","Artamus leucorynchus","1499568","2018-01-07","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"3591","153.342728061","-27.490068167","1660","Artamus leucorynchus","2151466","1913-01-01","1913-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3592","143.22645","-12.24389","1660","Artamus leucorynchus","992627","1988-12-08","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3593","144.88571","-14.43206","1660","Artamus leucorynchus","992087","1995-05-18","","912367","14064-B-IS","Beanley Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3594","144.88571","-14.43206","1660","Artamus leucorynchus","992090","1991-04-22","","912367","14064-B-IS","Beanley Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3595","143.29952","-12.04047","1660","Artamus leucorynchus","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3596","145.57094","-17.25814","1660","Artamus leucorynchus","2101194","2022-12-04","2022-12-04","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3597","152.85940057","-27.26923886","1660","Artamus leucorynchus","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"3598","148.65076","-20.09999","1660","Artamus leucorynchus","985773","1985-11-12","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3599","145.18649","-14.73408","1660","Artamus leucorynchus","991898","1995-10-24","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3600","143.7196","-13.65439","1660","Artamus leucorynchus","992411","1991-12-18","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3601","153.009398567","-27.306737666","1660","Artamus leucorynchus","2157381","1992-12-19","1992-12-19","1851966","<UNNAMED>","5 HOBURY ST, BALD HILLS & SURROUNDS, INCLUDING PINE RIVER.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3602","153.08439826","-27.41507005","1660","Artamus leucorynchus","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"3603","145.1863114241","-14.7335506671","1660","Artamus leucorynchus","1174673","2008-08-02","","1061375","INCIDENTAL","Turtle Group National Park - Turtle Island no.1","2000","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3604","153.201781636","-25.345432127","1660","Artamus leucorynchus","1442791","1998-06-18","1998-06-18","1278151","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3605","143.28157","-11.85764","1660","Artamus leucorynchus","992911","1992-04-06","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3606","143.0324","-11.48084","1660","Artamus leucorynchus","993082","1985-07-16","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3607","143.33333333","-25.166666667","1660","Artamus leucorynchus","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3608","147.25","-19.425","1660","Artamus leucorynchus","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3609","143.83507","-13.910017","1660","Artamus leucorynchus","2065075","2019-11-12","2019-11-12","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"3610","140.5622222222","-18.0061111111","1660","Artamus leucorynchus","2072944","2021-11-25","2021-11-25","1793893","INCIDENTAL","East Inverleigh Station, track to airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3611","152.976062383","-26.906738837","1660","Artamus leucorynchus","2142391","1994-09-01","1994-09-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3612","148.6655122087","-20.3841846562","1660","Artamus leucorynchus","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"3613","143.0151243728","-11.1687671719","1660","Artamus leucorynchus","1062262","2008-05-31","","962302","INCIDENTAL","Denham Group National park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3614","153.07606445","-27.340070379","1660","Artamus leucorynchus","2149554","1992-07-02","1992-07-31","1846856","<UNNAMED>","Area at junction of Cabbage Tree and Nundah Creeks","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3615","153.176060794","-27.090070365","1660","Artamus leucorynchus","2151029","1993-05-06","1993-05-06","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3616","146.033","-17.6623","1660","Artamus leucorynchus","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3617","143.4","-25.166666667","1660","Artamus leucorynchus","2113693","2013-03-20","2013-03-20","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3618","143.37105","-12.40524","1660","Artamus leucorynchus","992576","1990-12-07","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3619","153.359395303","-27.590067754","1660","Artamus leucorynchus","2143852","1994-04-02","1994-04-15","1843028","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3620","146.20008","-18.03791","1660","Artamus leucorynchus","985188","1987-12-27","","911845","18005-A-IS","Smith (Kurrumbah) Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3621","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167289","1992-06-16","1992-06-16","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3622","152.992727779","-26.790072196","1660","Artamus leucorynchus","2153531","1993-01-10","1993-01-10","1849301","<UNNAMED>","Ewen Maddock Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3623","145.4995","-16.2981","1660","Artamus leucorynchus","991731","1985-08-12","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3624","150.2987777777","-22.4118333333","1660","Artamus leucorynchus","834308","2003-10-06","","785180","Sabina point","near Sabina Point, Shoalwater Bay","100","8421","Shoalwater Bay- False Water Rats","1","Queensland Parks and Wildlife Service","QPWS"
"3625","143.7556","-13.9372","1660","Artamus leucorynchus","992242","1993-12-15","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3626","153.326062235","-27.556734746","1660","Artamus leucorynchus","2155029","1993-11-27","1993-11-28","1850282","<UNNAMED>","Coochiemudlo Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3627","148.4808544145","-28.0275041847","1660","Artamus leucorynchus","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3628","152.8427777766","-26.67333333","1660","Artamus leucorynchus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"3629","144.376209286","-28.706796141","1660","Artamus leucorynchus","2145903","1976-05-01","1976-05-01","1844519","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"3630","143.25","-25.166666667","1660","Artamus leucorynchus","2113773","2013-05-21","2013-05-21","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3631","144.2511111111","-23.4486111111","1660","Artamus leucorynchus","1129831","2008-09-21","","1021981","Western end of Falcon St","Gully running to gin creek from Falcon Street","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"3632","152.209414616","-27.606742794","1660","Artamus leucorynchus","2154621","1992-03-18","1992-04-30","1849963","<UNNAMED>","Winwill Village - junction Winwill Connection and Gatton-Clifton Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3633","141.50538404","-25.65264771","1660","Artamus leucorynchus","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"3634","143.2256883","-12.2430185","1660","Artamus leucorynchus","1144113","2009-11-10","2009-11-10","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"3635","140.93119","-19.47603","1660","Artamus leucorynchus","2073283","2022-09-06","2022-09-10","1794428","INCIDENTAL","Canobie Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"3636","145.377486215","-14.6970302913","1660","Artamus leucorynchus","991875","1995-05-19","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3637","152.942726989","-26.606739525","1660","Artamus leucorynchus","2146629","1994-09-15","1994-09-15","1844930","<UNNAMED>","Savilles road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3638","153.126059122","-26.806737932","1660","Artamus leucorynchus","2163489","1992-06-08","1992-06-08","1856025","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3639","143.18063","-11.70195","1660","Artamus leucorynchus","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3640","144.81201","-14.4319","1660","Artamus leucorynchus","992092","1994-05-04","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3641","138.1011979","-18.5068388","1660","Artamus leucorynchus","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"3642","153.03021971","-25.99424042","1660","Artamus leucorynchus","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"3643","143.597405003","-13.2755193097","1660","Artamus leucorynchus","1259662","2012-11-06","2012-11-06","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"3644","152.992727779","-26.790072196","1660","Artamus leucorynchus","2142400","1992-09-20","1992-09-20","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3645","153.176060926","-27.106736976","1660","Artamus leucorynchus","2157384","1993-08-01","1993-08-01","1851969","<UNNAMED>","Red Beach forest and adjacent beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3646","141.88741","-12.6721","1660","Artamus leucorynchus","1343378","2013-05-31","","1201487","INCIDENTAL","Weipa Sewage Ponds","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3647","143","-22.516666667","1660","Artamus leucorynchus","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3648","143.03264","-11.37834","1660","Artamus leucorynchus","993136","1994-10-28","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3649","153.109391389","-26.656738239","1660","Artamus leucorynchus","2150640","1993-08-31","1993-08-31","1847357","<UNNAMED>","Cotton Tree caravan park to Pincushion Is, Maroochydore.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3650","148.71552431","-27.673384698","1660","Artamus leucorynchus","1262063","2012-12-06","2012-12-06","1137006","INCIDENTAL","Beardie Lagoon causeway, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3651","153.142727921","-27.073404051","1660","Artamus leucorynchus","2153643","1993-03-28","1993-03-28","1849377","<UNNAMED>","Spinnaker Sound, Sandstone Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3652","148.41780069","-26.91509981","1660","Artamus leucorynchus","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"3653","146.221996412","-26.456776142","1660","Artamus leucorynchus","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"3654","146.20008","-18.03791","1660","Artamus leucorynchus","985189","1988-12-12","","911845","18005-A-IS","Smith (Kurrumbah) Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3655","153.442731792","-28.123399264","1660","Artamus leucorynchus","2163286","1991-03-16","1991-03-16","1855930","<UNNAMED>","Rotary Park, Heather Street, West Burleigh","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3656","143.0233019434","-11.4857579708","1660","Artamus leucorynchus","1062261","2008-05-30","","962301","INCIDENTAL","Denham Group National Park - Boydong Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3657","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167269","1992-01-19","1992-01-19","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3658","144.48433","-15.50162","1660","Artamus leucorynchus","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3659","145.3399814289","-16.5947230203","1660","Artamus leucorynchus","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3660","142.69432","-10.88738","1660","Artamus leucorynchus","993253","1991-12-15","","913460","10339-S-IS","Brewis Island","155","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3661","152.32607828","-27.506742026","1660","Artamus leucorynchus","2165730","1994-12-20","1994-12-20","1857333","<UNNAMED>","At junction Tallaringa Road, & Gatton-Esk Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3662","153.0927237","-26.50673864","1660","Artamus leucorynchus","2167911","1994-08-22","1994-08-22","1858785","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3663","149.6389026777","-25.4825197512","1660","Artamus leucorynchus","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3664","138.04815","-23.79753","1660","Artamus leucorynchus","1146951","2009-09-25","2009-09-25","1036661","INCIDENTAL","Gnallana-a-Gea Creek, Ethabuka, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3665","150.4691","-22.52702","1660","Artamus leucorynchus","1281620","2013-12-03","","1150765","GBC225270A","Between Shoalwater and Oyster Creeks, Shoalwater Bay","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"3666","149.3677777766","-21.7316666633","1660","Artamus leucorynchus","923349","1994-04-18","1994-04-18","859052","176281","Between Rocky Dam & Carmila Cks","15500","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"3667","152.43901","-27.48174","1660","Artamus leucorynchus","1395248","2015-08-23","","1236077","INCIDENTAL","Forest Hill-Fernvale Rd, Kentville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3668","142.99218","-11.23627","1660","Artamus leucorynchus","993179","1997-12-01","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3669","143.597405003","-13.2755193097","1660","Artamus leucorynchus","1128151","2009-05-26","2009-05-26","912661","13045-S-IS","Lowrie Islet","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"3670","153.3830556","-28.04611111","1660","Artamus leucorynchus","2158668","1983-10-09","1983-10-09","1852835","<UNNAMED>","Merrimac Treatment Works area","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3671","150.3702777777","-28.1561111111","1660","Artamus leucorynchus","574884","1998-02-05","1998-02-05","556447","Karbulla","Karbulla - Trevanna Downs Link Road, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3672","144.3209051","-28.8817946","1660","Artamus leucorynchus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3673","152.8755059703","-27.5775636543","1660","Artamus leucorynchus","982583","2000-05-09","2000-05-09","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3674","152.992727779","-26.790072196","1660","Artamus leucorynchus","2142404","1992-10-18","1992-10-18","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3675","148.19138668","-23.84010042","1660","Artamus leucorynchus","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"3676","143.13333333","-25.166666667","1660","Artamus leucorynchus","2114593","2019-09-26","2019-09-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3677","144.20119236","-28.0984679506","1660","Artamus leucorynchus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"3678","150.76777548","-28.06508558","1660","Artamus leucorynchus","523274","1964-02-01","1964-02-29","521921","104542","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"3679","153.376064351","-27.906733529","1660","Artamus leucorynchus","2161057","1993-08-07","1993-08-28","1854249","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3680","153.0344444433","-27.3066666633","1660","Artamus leucorynchus","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"3681","143.28157","-11.85764","1660","Artamus leucorynchus","986452","2000-11-13","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3682","153.292729733","-27.590068299","1660","Artamus leucorynchus","2154088","1989-11-30","1989-11-30","1849637","<UNNAMED>","Eprapah Environmental Park, Colburn Ave, Victoria Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3683","151.0979201513","-27.3574271942","1660","Artamus leucorynchus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3684","145.19625","-22.1101944444","1660","Artamus leucorynchus","461047","2001-10-22","2001-10-23","454708","INCIDENTAL","4 Mile Waterhole","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3685","153.109393064","-26.840071358","1660","Artamus leucorynchus","2156897","1992-08-06","1992-09-22","1851632","<UNNAMED>","4 Barnett St and surrounds, Golden Beach.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3686","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167305","1992-09-27","1992-09-27","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3687","151.82467454","-25.010361972","1660","Artamus leucorynchus","2155939","1999-07-22","1999-07-24","1850966","<UNNAMED>","Gordon & Judy Roberts Property, Moolboolaman Road via Gin Gin (on Pinnock Creek)","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3688","143.01757","-11.10754","1660","Artamus leucorynchus","993213","1987-12-04","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3689","149.9062517004","-24.5890831833","1660","Artamus leucorynchus","900696","2000-06-05","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"3690","153.159394399","-27.090070521","1660","Artamus leucorynchus","2167690","1993-03-02","1993-03-02","1858680","<UNNAMED>","Buckley's Hole, Bribie Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3691","152.48861111","-25.95666666","1660","Artamus leucorynchus","939100","1958-08-19","1958-08-19","874799","205150","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3692","153.1719444433","-27.4024999966","1660","Artamus leucorynchus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3693","143.83507","-13.910017","1660","Artamus leucorynchus","984540","1981-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3694","153.4422746017","-27.0299099584","1660","Artamus leucorynchus","1357314","2015-02-04","2015-02-04","1155516","MI02","Large, shallow wetland on beach at Yellow Patch, Moreton Island, Moreton Island National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3695","143.561615502","-13.913320228","1660","Artamus leucorynchus","468042","1978-05-06","1978-05-06","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3696","143.39861539","-12.76032676","1660","Artamus leucorynchus","465864","1977-09-02","1977-09-02","458749","<UNNAMED>","LLOYD ISLAND","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3697","151.10526335","-27.36063943","1660","Artamus leucorynchus","522749","1984-07-01","1984-07-31","522442","104016","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3698","143.05","-22.616666667","1660","Artamus leucorynchus","2112494","2010-10-26","2010-10-26","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3699","152.8969443333","-25.6649999966","1660","Artamus leucorynchus","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"3700","153.176063579","-27.423402675","1660","Artamus leucorynchus","2164235","1984-09-09","1984-09-09","1856377","<UNNAMED>","Lytton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3701","143.4888","-12.4044","1660","Artamus leucorynchus","984503","1990-12-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3702","150.88725","-23.27818","1660","Artamus leucorynchus","985135","1988-12-12","","909448","23019-S-IS","Wedge Island","583","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3703","147.019749","-24.89760777","1660","Artamus leucorynchus","521690","1970-10-27","1970-10-27","523485","102948","Mt Hutton, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"3704","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167270","1992-01-26","1992-01-26","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3705","153.1702777777","-27.0969444444","1660","Artamus leucorynchus","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"3706","153.392730736","-27.906733412","1660","Artamus leucorynchus","2162340","1988-02-04","1990-04-09","1855217","<UNNAMED>","Pine Ridge Environmental Park, Oxley Drive, Hollywell","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3707","142.87466","-11.2493","1660","Artamus leucorynchus","993184","1992-04-04","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3708","143.35325","-24.1033055555","1660","Artamus leucorynchus","461179","2000-12-06","2000-12-06","454822","INCIDENTAL","Lochern National Park - Broadwater waterhole","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"3709","153.042731387","-27.306737386","1660","Artamus leucorynchus","2146412","1992-12-13","1992-12-13","1844792","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3710","150.52191211","-23.37342183","1660","Artamus leucorynchus","524174","1924-10-01","1924-10-31","531035","105443","Rockhampton","4500","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
