"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"311","151.1921586428","-26.0864769964","6443","Corymbia trachyphloia subsp. trachyphloia","1853705","2009-08-23","2009-08-23","1616831","<UNNAMED>","Eastern edge of Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","147.875537163","-25.356159552","6443","Corymbia trachyphloia subsp. trachyphloia","1014315","1995-09-18","2001-07-17","932103","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","146.7094739986","-24.5567757016","6443","Corymbia trachyphloia subsp. trachyphloia","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.91786026","-19.07178872","6443","Corymbia trachyphloia subsp. trachyphloia","1752233","2001-09-11","2001-09-11","1540766","<UNNAMED>","22km NNE of Gilberton on Gumflat Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.1027576785","-25.96841362","6443","Corymbia trachyphloia subsp. trachyphloia","1632559","1982-01-11","1982-01-11","1444728","<UNNAMED>","0.5km past Brovinia Station turnoff on Mundubbera - Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.7594332938","-25.0234179332","6443","Corymbia trachyphloia subsp. trachyphloia","1701879","1976-08-15","1976-08-15","1471253","<UNNAMED>","10K NNE Ghinghinda Homestead 50K W Theodore on Theodore-Glenmoral-Boonargo-Ghinghinda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.1","-26.7833333333","6443","Corymbia trachyphloia subsp. trachyphloia","2033108","1932-08-25","1932-08-25","1761169","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.1185743378","-26.389333575","6443","Corymbia trachyphloia subsp. trachyphloia","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"319","147.962150068","-25.399359475","6443","Corymbia trachyphloia subsp. trachyphloia","1014316","1995-09-19","2001-07-18","932104","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"320","145.4519444444","-18.3541666666","6443","Corymbia trachyphloia subsp. trachyphloia","1927872","2019-07-29","2019-07-29","1710807","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","150.7980921952","-25.5291987279","6443","Corymbia trachyphloia subsp. trachyphloia","901246","2000-09-12","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","149.5455054","-26.786613286","6443","Corymbia trachyphloia subsp. trachyphloia","1013936","1955-01-01","2006-02-02","931724","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"323","151.000214339","-24.931298136","6443","Corymbia trachyphloia subsp. trachyphloia","1014029","1974-07-31","1980-05-06","931817","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"324","145.0094466675","-17.756798934","6443","Corymbia trachyphloia subsp. trachyphloia","1510843","1971-06-01","1971-06-01","1380191","<UNNAMED>","4M SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.0844056387","-26.9150779031","6443","Corymbia trachyphloia subsp. trachyphloia","1523782","1919-04-01","1919-04-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","148.7812","-23.7043","6443","Corymbia trachyphloia subsp. trachyphloia","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"327","148.27834966","-26.248851349","6443","Corymbia trachyphloia subsp. trachyphloia","1014430","1999-05-19","2004-11-23","932218","499","TABOONBAY STATE FOREST 499","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"328","152.9855","-26.3934","6443","Corymbia trachyphloia subsp. trachyphloia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"329","151.708573001","-25.911472365","6443","Corymbia trachyphloia subsp. trachyphloia","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"330","152.853018769","-26.565103063","6443","Corymbia trachyphloia subsp. trachyphloia","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"331","145.0844501688","-18.2484637493","6443","Corymbia trachyphloia subsp. trachyphloia","1578379","1968-01-07","1968-01-07","1397871","<UNNAMED>","40M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.0844151665","-27.5817421341","6443","Corymbia trachyphloia subsp. trachyphloia","1945184","1919-04-16","1919-04-16","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.718016013","-25.812583269","6443","Corymbia trachyphloia subsp. trachyphloia","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"334","152.915856607","-26.519556919","6443","Corymbia trachyphloia subsp. trachyphloia","1013999","1961-03-15","1999-08-06","931787","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"335","145.7141667","-22.9597222","6443","Corymbia trachyphloia subsp. trachyphloia","1981557","2020-07-02","2020-07-02","1734667","<UNNAMED>","Gracevale, N of Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.750515011","-25.769249129","6443","Corymbia trachyphloia subsp. trachyphloia","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"337","151.800793466","-25.932859892","6443","Corymbia trachyphloia subsp. trachyphloia","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"338","144.92613634","-20.44013453","6443","Corymbia trachyphloia subsp. trachyphloia","1693882","1991-07-18","1991-07-18","1465283","<UNNAMED>","Sandstone Wall, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.0844366301","-28.4150819464","6443","Corymbia trachyphloia subsp. trachyphloia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.324717728","-25.585224225","6443","Corymbia trachyphloia subsp. trachyphloia","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"341","152.917731","-26.91507435","6443","Corymbia trachyphloia subsp. trachyphloia","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.7958585602","-20.3837456382","6443","Corymbia trachyphloia subsp. trachyphloia","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","150.3138157325","-26.9678086973","6443","Corymbia trachyphloia subsp. trachyphloia","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","152.821880146","-26.57319372","6443","Corymbia trachyphloia subsp. trachyphloia","1013897","1954-02-07","1968-02-07","931685","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"345","152.973963927","-26.477744143","6443","Corymbia trachyphloia subsp. trachyphloia","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"346","151.70662825","-25.814527324","6443","Corymbia trachyphloia subsp. trachyphloia","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"347","148.1008333333","-21.1897222222","6443","Corymbia trachyphloia subsp. trachyphloia","1260561","2012-04-11","2012-04-17","1136101","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"348","153.237610136","-28.14093102","6443","Corymbia trachyphloia subsp. trachyphloia","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"349","150.417747857","-22.5817572819","6443","Corymbia trachyphloia subsp. trachyphloia","1530887","1976-07-23","1976-07-23","1398444","<UNNAMED>","Shoalwater Bay Reserve Elanora Homestead EW Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.025","-27.5","6443","Corymbia trachyphloia subsp. trachyphloia","1971679","1938-05-05","1938-05-05","1728496","<UNNAMED>","Dutton Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.6888201225","-25.2796820684","6443","Corymbia trachyphloia subsp. trachyphloia","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","151.985709911","-24.718735046","6443","Corymbia trachyphloia subsp. trachyphloia","1014343","1996-05-15","1996-05-15","932131","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"353","152.822015285","-26.563713375","6443","Corymbia trachyphloia subsp. trachyphloia","1014005","1968-02-07","1999-07-20","931793","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"354","151.102793821","-26.094997051","6443","Corymbia trachyphloia subsp. trachyphloia","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"355","150.4438847128","-26.7821542374","6443","Corymbia trachyphloia subsp. trachyphloia","1651576","1985-10-21","1985-10-21","1456137","<UNNAMED>","'KILBURNIE' AREA GRID REF MILES 8944-457349","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.1858055622","-26.1450849613","6443","Corymbia trachyphloia subsp. trachyphloia","1752151","2002-11-23","2002-11-23","1576081","<UNNAMED>","Eastern edge of SF132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.1233941215","-25.8669749247","6443","Corymbia trachyphloia subsp. trachyphloia","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","152.0447222222","-25.5891666666","6443","Corymbia trachyphloia subsp. trachyphloia","1135963","2008-05-15","","1027166","INCIDENTAL","Headwaters of Stony Creek 2km SW of Mount Walsh, Mount Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"359","144.8594476124","-16.8734709328","6443","Corymbia trachyphloia subsp. trachyphloia","1593052","1985-04-16","1985-04-16","1438078","<UNNAMED>","Mt Mulligan 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.9927518978","-27.1567473055","6443","Corymbia trachyphloia subsp. trachyphloia","1544415","1979-03-14","1979-03-14","1351979","<UNNAMED>","Glenoak, 14km N of Crows Nest on track to Pierce's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.3414746833","-26.9349035854","6443","Corymbia trachyphloia subsp. trachyphloia","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","145.0844466675","-17.7484656007","6443","Corymbia trachyphloia subsp. trachyphloia","1571543","1937-07-13","1937-07-13","1375054","<UNNAMED>","5M W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.0832832","-27.47979157","6443","Corymbia trachyphloia subsp. trachyphloia","1837896","2008-08-09","2008-08-09","1625572","<UNNAMED>","Severn Hills bushland, 6km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.08441031","-27.24840996","6443","Corymbia trachyphloia subsp. trachyphloia","1946806","1937-04-01","1937-04-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.9636587503","-24.8719441232","6443","Corymbia trachyphloia subsp. trachyphloia","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","145.0955555555","-20.6277777777","6443","Corymbia trachyphloia subsp. trachyphloia","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"367","148.0844402594","-23.9151009542","6443","Corymbia trachyphloia subsp. trachyphloia","1564070","1934-07-23","1934-07-23","1345721","<UNNAMED>","Rocky slopes of Little St Peter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.389424227","-25.63707883","6443","Corymbia trachyphloia subsp. trachyphloia","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"369","152.444533937","-25.424666431","6443","Corymbia trachyphloia subsp. trachyphloia","1014079","1976-11-25","1984-03-23","931867","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"370","153.1846764151","-27.6461790889","6443","Corymbia trachyphloia subsp. trachyphloia","1663696","1994-03-20","1994-03-20","1516248","<UNNAMED>","Bushland of the Kimberley Forest Park Estate, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.913798065","-26.520910058","6443","Corymbia trachyphloia subsp. trachyphloia","1013911","1954-05-27","1962-02-07","931699","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"372","150.682543137","-23.980983992","6443","Corymbia trachyphloia subsp. trachyphloia","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"373","151.985217769","-24.673317175","6443","Corymbia trachyphloia subsp. trachyphloia","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"374","151.685515928","-25.731472407","6443","Corymbia trachyphloia subsp. trachyphloia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"375","145.4177891036","-19.2484623602","6443","Corymbia trachyphloia subsp. trachyphloia","1591324","1954-07-08","1954-07-08","1455432","<UNNAMED>","about 5M SE of Clarke River Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","150.58442942","-26.74842025","6443","Corymbia trachyphloia subsp. trachyphloia","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.0682800497","-28.3431735442","6443","Corymbia trachyphloia subsp. trachyphloia","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","145.3094444444","-18.4697222222","6443","Corymbia trachyphloia subsp. trachyphloia","2073867","2022-07-20","2022-07-20","1793101","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","150.2760706102","-21.6734254446","6443","Corymbia trachyphloia subsp. trachyphloia","1594954","1989-11-01","1989-11-01","1436178","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","150.9756808367","-24.8641092421","6443","Corymbia trachyphloia subsp. trachyphloia","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","151.077840353","-26.208580923","6443","Corymbia trachyphloia subsp. trachyphloia","1014051","1976-08-09","1984-11-06","931839","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"382","151.511387441","-24.982441579","6443","Corymbia trachyphloia subsp. trachyphloia","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"383","143.99225221","-19.54985754","6443","Corymbia trachyphloia subsp. trachyphloia","1780534","2001-10-15","2001-10-15","1525355","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","148.073353172","-25.162426096","6443","Corymbia trachyphloia subsp. trachyphloia","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"385","151.686071965","-25.737027405","6443","Corymbia trachyphloia subsp. trachyphloia","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
