"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2756","142.517487","-12.713613","34535","Mesosphaerum suaveolens","1248055","2010-08-11","","1125318","<UNNAMED>","Sudley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2757","142.579841","-12.714952","34535","Mesosphaerum suaveolens","1248056","2010-08-11","","1125319","<UNNAMED>","Sudley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2758","143.016265","-13.557582","34535","Mesosphaerum suaveolens","1248057","2010-08-12","","1125320","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2759","143.225451","-14.133511","34535","Mesosphaerum suaveolens","1248058","2010-08-12","","1125321","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2760","143.218085","-14.119412","34535","Mesosphaerum suaveolens","1248059","2010-08-12","","1125322","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2761","143.218673","-14.123657","34535","Mesosphaerum suaveolens","1248060","2010-08-12","","1125323","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2762","143.199445","-14.027177","34535","Mesosphaerum suaveolens","1248061","2010-08-12","","1125324","<UNNAMED>","Peninsula Developmental Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2763","143.004792","-13.541466","34535","Mesosphaerum suaveolens","1248063","2010-08-12","","1125326","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2764","142.384021","-12.773361","34535","Mesosphaerum suaveolens","1248064","2010-08-12","","1125327","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2765","143.199621","-14.036574","34535","Mesosphaerum suaveolens","1248210","2010-08-12","","1125329","<UNNAMED>","Peninsula Developmental Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2766","143.205195","-14.053752","34535","Mesosphaerum suaveolens","1248211","2010-08-12","","1125330","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2767","142.727227","-13.091591","34535","Mesosphaerum suaveolens","1248212","2010-08-12","","1125331","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2768","143.211684","-14.096815","34535","Mesosphaerum suaveolens","1248213","2010-08-12","","1125332","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2769","142.762509","-13.080235","34535","Mesosphaerum suaveolens","1248214","2010-08-12","","1125334","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2770","142.754737","-13.082173","34535","Mesosphaerum suaveolens","1248215","2010-08-12","","1125548","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2771","142.744145","-13.084817","34535","Mesosphaerum suaveolens","1248216","2010-08-12","","1125549","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2772","142.735377","-13.087704","34535","Mesosphaerum suaveolens","1248217","2010-08-12","","1125550","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2773","143.239574","-14.14277","34535","Mesosphaerum suaveolens","1248218","2010-08-12","","1125551","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2774","143.230201","-14.136643","34535","Mesosphaerum suaveolens","1248219","2010-08-12","","1125552","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2775","142.718463","-13.090125","34535","Mesosphaerum suaveolens","1248220","2010-08-12","","1125553","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2776","143.20814","-14.088718","34535","Mesosphaerum suaveolens","1248221","2010-08-12","","1125554","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2777","143.206618","-14.081249","34535","Mesosphaerum suaveolens","1248222","2010-08-12","","1125555","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2778","143.208122","-14.062118","34535","Mesosphaerum suaveolens","1248223","2010-08-12","","1125556","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2779","143.207092","-14.070744","34535","Mesosphaerum suaveolens","1248224","2010-08-12","","1125557","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2780","143.213139","-14.106195","34535","Mesosphaerum suaveolens","1248225","2010-08-12","","1125558","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2781","142.379222","-12.763125","34535","Mesosphaerum suaveolens","1248228","2010-08-12","","1125561","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2782","142.388797","-12.78357","34535","Mesosphaerum suaveolens","1248229","2010-08-12","","1125562","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2783","142.393526","-12.79371","34535","Mesosphaerum suaveolens","1248230","2010-08-12","","1125563","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2784","142.39722","-12.801564","34535","Mesosphaerum suaveolens","1248231","2010-08-12","","1125564","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2785","142.400711","-12.810554","34535","Mesosphaerum suaveolens","1248232","2010-08-12","","1125565","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2786","142.400126","-12.819378","34535","Mesosphaerum suaveolens","1248233","2010-08-12","","1125566","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2787","142.399049","-12.828779","34535","Mesosphaerum suaveolens","1248234","2010-08-12","","1125567","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2788","142.398841","-12.837722","34535","Mesosphaerum suaveolens","1248235","2010-08-12","","1125568","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2789","142.370554","-12.734274","34535","Mesosphaerum suaveolens","1248236","2010-08-12","","1125569","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2790","142.373355","-12.72372","34535","Mesosphaerum suaveolens","1248238","2010-08-12","","1125571","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2791","142.423216","-12.968125","34535","Mesosphaerum suaveolens","1248243","2010-08-12","","1125786","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2792","142.434016","-12.980683","34535","Mesosphaerum suaveolens","1248244","2010-08-12","","1125787","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2793","143.021602","-13.565071","34535","Mesosphaerum suaveolens","1248248","2010-08-12","","1125791","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2794","142.400432","-12.846776","34535","Mesosphaerum suaveolens","1248249","2010-08-12","","1125792","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2795","143.145941","-13.804323","34535","Mesosphaerum suaveolens","1248250","2010-08-12","","1125793","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2796","143.027247","-13.572967","34535","Mesosphaerum suaveolens","1248251","2010-08-12","","1125794","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2797","143.042973","-13.595174","34535","Mesosphaerum suaveolens","1248252","2010-08-12","","1125795","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2798","143.048827","-13.603481","34535","Mesosphaerum suaveolens","1248253","2010-08-12","","1125796","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2799","143.058843","-13.618478","34535","Mesosphaerum suaveolens","1248254","2010-08-12","","1125797","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2800","143.070554","-13.641679","34535","Mesosphaerum suaveolens","1248255","2010-08-12","","1125798","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2801","143.082071","-13.684587","34535","Mesosphaerum suaveolens","1248256","2010-08-12","","1125799","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2802","143.125826","-13.753283","34535","Mesosphaerum suaveolens","1248257","2010-08-12","","1125800","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2803","143.130066","-13.783025","34535","Mesosphaerum suaveolens","1248403","2010-08-12","","1125802","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2804","142.369847","-12.743133","34535","Mesosphaerum suaveolens","1248404","2010-08-12","","1125803","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2805","143.140135","-13.79631","34535","Mesosphaerum suaveolens","1248405","2010-08-12","","1125804","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2806","142.481932","-13.009739","34535","Mesosphaerum suaveolens","1248406","2010-08-12","","1125805","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2807","143.148682","-13.810423","34535","Mesosphaerum suaveolens","1248407","2010-08-12","","1125806","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2808","143.151685","-13.821179","34535","Mesosphaerum suaveolens","1248408","2010-08-12","","1122123","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2809","143.155038","-13.828632","34535","Mesosphaerum suaveolens","1248409","2010-08-12","","1122124","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2810","143.159856","-13.835289","34535","Mesosphaerum suaveolens","1248410","2010-08-12","","1122125","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2811","143.1635","-13.844588","34535","Mesosphaerum suaveolens","1248411","2010-08-12","","1122126","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2812","143.163718","-13.852811","34535","Mesosphaerum suaveolens","1248412","2010-08-12","","1122127","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2813","143.166963","-13.862948","34535","Mesosphaerum suaveolens","1248413","2010-08-12","","1122128","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2814","143.170913","-13.870333","34535","Mesosphaerum suaveolens","1248414","2010-08-12","","1122129","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2815","143.172772","-13.87836","34535","Mesosphaerum suaveolens","1248415","2010-08-12","","1122130","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2816","143.17368","-13.888035","34535","Mesosphaerum suaveolens","1248416","2010-08-12","","1122131","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2817","143.13299","-13.789546","34535","Mesosphaerum suaveolens","1248417","2010-08-12","","1122132","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2818","143.185414","-13.98535","34535","Mesosphaerum suaveolens","1248418","2010-08-12","","1122133","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2819","142.710695","-13.074136","34535","Mesosphaerum suaveolens","1248420","2010-08-12","","1122135","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2820","142.714452","-13.083349","34535","Mesosphaerum suaveolens","1248421","2010-08-12","","1122136","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2821","143.178916","-13.895277","34535","Mesosphaerum suaveolens","1248422","2010-08-12","","1122137","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2822","143.182098","-13.903923","34535","Mesosphaerum suaveolens","1248423","2010-08-12","","1122138","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2823","143.182613","-13.912794","34535","Mesosphaerum suaveolens","1248424","2010-08-12","","1122139","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2824","143.187984","-13.920272","34535","Mesosphaerum suaveolens","1248425","2010-08-12","","1122140","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2825","143.195335","-13.925281","34535","Mesosphaerum suaveolens","1248426","2010-08-12","","1122141","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2826","143.189065","-13.960293","34535","Mesosphaerum suaveolens","1248427","2010-08-12","","1122142","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2827","142.593864","-13.067617","34535","Mesosphaerum suaveolens","1248428","2010-08-12","","1122143","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2828","143.183089","-13.976512","34535","Mesosphaerum suaveolens","1248429","2010-08-12","","1122144","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2829","142.603692","-13.066586","34535","Mesosphaerum suaveolens","1248430","2010-08-12","","1122145","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2830","143.18801","-13.993608","34535","Mesosphaerum suaveolens","1248431","2010-08-12","","1122146","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2831","143.190217","-14.003572","34535","Mesosphaerum suaveolens","1248432","2010-08-12","","1122147","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2832","143.193628","-14.012012","34535","Mesosphaerum suaveolens","1248433","2010-08-12","","1122356","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2833","143.198439","-14.018829","34535","Mesosphaerum suaveolens","1248434","2010-08-12","","1122357","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2834","143.198292","-13.933831","34535","Mesosphaerum suaveolens","1248435","2010-08-12","","1122358","<UNNAMED>","Coen River, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2835","143.127235","-13.771859","34535","Mesosphaerum suaveolens","1248436","2010-08-12","","1122359","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2836","143.202967","-13.943045","34535","Mesosphaerum suaveolens","1248437","2010-08-12","","1122360","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2837","143.198547","-13.950319","34535","Mesosphaerum suaveolens","1248438","2010-08-12","","1122361","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2838","143.197486","-13.956715","34535","Mesosphaerum suaveolens","1248439","2010-08-12","","1122362","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2839","142.506704","-13.022328","34535","Mesosphaerum suaveolens","1248440","2010-08-12","","1122363","<UNNAMED>","Meluna TO, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2840","143.184189","-13.968116","34535","Mesosphaerum suaveolens","1248441","2010-08-12","","1122364","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2841","142.654726","-13.0525","34535","Mesosphaerum suaveolens","1248442","2010-08-12","","1122365","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2842","142.498922","-13.0201","34535","Mesosphaerum suaveolens","1248444","2010-08-12","","1122367","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2843","142.519026","-13.029368","34535","Mesosphaerum suaveolens","1248445","2010-08-12","","1122368","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2844","142.522487","-13.034135","34535","Mesosphaerum suaveolens","1248446","2010-08-12","","1122369","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2845","142.52851","-13.037691","34535","Mesosphaerum suaveolens","1248447","2010-08-12","","1122370","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2846","142.374751","-12.753615","34535","Mesosphaerum suaveolens","1248594","2010-08-12","","1122373","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2847","142.544735","-13.046772","34535","Mesosphaerum suaveolens","1248598","2010-08-12","","1122377","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2848","142.672151","-13.05516","34535","Mesosphaerum suaveolens","1248599","2010-08-12","","1122378","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2849","142.57748","-13.06512","34535","Mesosphaerum suaveolens","1248607","2010-08-12","","1122596","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2850","142.704631","-13.06655","34535","Mesosphaerum suaveolens","1248608","2010-08-12","","1122597","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2851","142.646309","-13.051548","34535","Mesosphaerum suaveolens","1248609","2010-08-12","","1122598","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2852","142.662271","-13.050885","34535","Mesosphaerum suaveolens","1248610","2010-08-12","","1122599","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2853","143.50306","-14.782667","34535","Mesosphaerum suaveolens","1248611","2010-08-13","","1122600","<UNNAMED>","Peninsula Developmental Road, Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2854","143.505173","-14.778543","34535","Mesosphaerum suaveolens","1248612","2010-08-13","","1122601","<UNNAMED>","Peninsula Developmental Road, Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2855","143.403793","-12.599222","34535","Mesosphaerum suaveolens","1248617","2010-09-22","","1122606","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2856","143.407471","-12.599995","34535","Mesosphaerum suaveolens","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2857","143.359478","-12.573533","34535","Mesosphaerum suaveolens","1248619","2010-09-22","","1122608","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2858","143.395435","-12.598188","34535","Mesosphaerum suaveolens","1248621","2010-09-22","","1122609","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2859","143.298672","-14.311453","34535","Mesosphaerum suaveolens","1245955","2010-09-27","","1122843","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2860","143.206779","-14.308253","34535","Mesosphaerum suaveolens","1245956","2010-09-27","","1122844","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2861","143.130248","-14.304307","34535","Mesosphaerum suaveolens","1245957","2010-09-27","","1122845","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2862","143.219306","-14.313474","34535","Mesosphaerum suaveolens","1245958","2010-09-27","","1122846","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2863","142.776496","-14.177704","34535","Mesosphaerum suaveolens","1245959","2010-09-27","","1122847","<UNNAMED>","Holroyd River Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2864","143.104634","-14.302865","34535","Mesosphaerum suaveolens","1245964","2010-09-27","","1122851","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2865","143.147319","-14.303791","34535","Mesosphaerum suaveolens","1245965","2010-09-27","","1122852","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2866","143.189873","-14.301587","34535","Mesosphaerum suaveolens","1245966","2010-09-27","","1122853","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2867","143.228514","-14.313469","34535","Mesosphaerum suaveolens","1245967","2010-09-27","","1122854","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2868","143.058412","-14.264671","34535","Mesosphaerum suaveolens","1245970","2010-09-27","","1123097","<UNNAMED>","Crystal Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2869","143.210954","-14.316556","34535","Mesosphaerum suaveolens","1245971","2010-09-27","","1123098","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2870","143.291329","-14.318272","34535","Mesosphaerum suaveolens","1245972","2010-09-27","","1123099","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2871","143.023046","-14.234278","34535","Mesosphaerum suaveolens","1245973","2010-09-27","","1123100","<UNNAMED>","Crystal Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2872","143.234374","-14.318778","34535","Mesosphaerum suaveolens","1245974","2010-09-27","","1123101","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2873","143.313984","-14.302645","34535","Mesosphaerum suaveolens","1245975","2010-09-27","","1123102","<UNNAMED>","Ebagoola Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2874","143.276546","-14.319983","34535","Mesosphaerum suaveolens","1245977","2010-09-27","","1123104","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2875","143.199001","-14.304829","34535","Mesosphaerum suaveolens","1245979","2010-09-27","","1123106","<UNNAMED>","Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2876","143.268306","-14.316731","34535","Mesosphaerum suaveolens","1245980","2010-09-27","","1123107","<UNNAMED>","Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
