"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"678","141.68520715","-25.37089881","735","Rattus villosissimus","1270490","2011-08-04","2011-08-05","1142129","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"679","141.68557805","-25.37082933","735","Rattus villosissimus","1270491","2011-08-04","2011-08-05","1142130","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"680","141.6855985","-25.3708264","735","Rattus villosissimus","1270492","2011-08-04","2011-08-05","1142131","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"681","141.68581333","-25.37080594","735","Rattus villosissimus","1270493","2011-08-04","2011-08-05","1142132","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"682","141.68597275","-25.37077996","735","Rattus villosissimus","1270494","2011-08-04","2011-08-05","1142157","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"683","141.68606202","-25.37076537","735","Rattus villosissimus","1270495","2011-08-04","2011-08-05","1142158","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"684","141.68787369","-25.37046849","735","Rattus villosissimus","1270496","2011-08-04","2011-08-05","1142159","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"685","141.6888055","-25.37031535","735","Rattus villosissimus","1270497","2011-08-04","2011-08-05","1142160","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"686","141.68948829","-25.37020538","735","Rattus villosissimus","1270498","2011-08-04","2011-08-05","1142161","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"687","142.73203955","-25.36871499","735","Rattus villosissimus","1270499","2011-08-04","2011-08-05","1142162","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"688","141.7073456","-25.36759341","735","Rattus villosissimus","1270501","2011-08-04","2011-08-05","1142164","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"689","141.70744342","-25.36758411","735","Rattus villosissimus","1270502","2011-08-04","2011-08-05","1142165","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"690","141.70754266","-25.36757464","735","Rattus villosissimus","1270503","2011-08-04","2011-08-05","1142166","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"691","141.70786017","-25.36754622","735","Rattus villosissimus","1270504","2011-08-04","2011-08-05","1142167","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"692","141.70824691","-25.36751345","735","Rattus villosissimus","1270505","2011-08-04","2011-08-05","1142168","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"693","141.70836601","-25.36750238","735","Rattus villosissimus","1270506","2011-08-04","2011-08-05","1142169","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"694","141.70854379","-25.36748361","735","Rattus villosissimus","1270507","2011-08-04","2011-08-05","1142170","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"695","141.7087572","-25.36746274","735","Rattus villosissimus","1270508","2011-08-04","2011-08-05","1142171","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"696","141.70905601","-25.36743416","735","Rattus villosissimus","1270509","2011-08-04","2011-08-05","1142172","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"697","141.70936782","-25.36740373","735","Rattus villosissimus","1270510","2011-08-04","2011-08-05","1142173","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"698","141.7109069","-25.36725042","735","Rattus villosissimus","1270511","2011-08-04","2011-08-05","1142174","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"699","141.87589838","-25.3667087","735","Rattus villosissimus","1270512","2011-08-04","2011-08-05","1142175","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"700","141.71889511","-25.36645968","735","Rattus villosissimus","1270513","2011-08-04","2011-08-05","1142176","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"701","141.72151454","-25.36620461","735","Rattus villosissimus","1270514","2011-08-04","2011-08-05","1142177","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"702","141.72264274","-25.36609062","735","Rattus villosissimus","1270515","2011-08-04","2011-08-05","1142178","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"703","141.72392417","-25.36597193","735","Rattus villosissimus","1270516","2011-08-04","2011-08-05","1142179","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"704","141.72413774","-25.36595232","735","Rattus villosissimus","1270517","2011-08-04","2011-08-05","1142202","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"705","141.72738422","-25.36577806","735","Rattus villosissimus","1270518","2011-08-04","2011-08-05","1142203","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"706","141.72830857","-25.36574051","735","Rattus villosissimus","1270519","2011-08-04","2011-08-05","1142204","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"707","141.72873974","-25.36572525","735","Rattus villosissimus","1270520","2011-08-04","2011-08-05","1142205","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"708","141.73078291","-25.36564847","735","Rattus villosissimus","1270521","2011-08-04","2011-08-05","1142206","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"709","141.73291401","-25.36557354","735","Rattus villosissimus","1270522","2011-08-04","2011-08-05","1142207","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"710","141.73847892","-25.36535871","735","Rattus villosissimus","1270523","2011-08-04","2011-08-05","1142208","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"711","141.74080155","-25.36527045","735","Rattus villosissimus","1270524","2011-08-04","2011-08-05","1142209","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"712","141.74609388","-25.3650682","735","Rattus villosissimus","1270525","2011-08-04","2011-08-05","1142210","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"713","141.87385563","-25.36506224","735","Rattus villosissimus","1270526","2011-08-04","2011-08-05","1142211","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"714","141.7520644","-25.36482914","735","Rattus villosissimus","1270527","2011-08-04","2011-08-05","1142212","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"715","141.87342346","-25.36470836","735","Rattus villosissimus","1270528","2011-08-04","2011-08-05","1142213","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"716","141.75602786","-25.3646786","735","Rattus villosissimus","1270529","2011-08-04","2011-08-05","1142214","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"717","141.75665994","-25.36465597","735","Rattus villosissimus","1270530","2011-08-04","2011-08-05","1142215","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"718","141.75743141","-25.36462747","735","Rattus villosissimus","1270531","2011-08-04","2011-08-05","1142216","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"719","141.75882633","-25.36456738","735","Rattus villosissimus","1270532","2011-08-04","2011-08-05","1142217","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"720","141.75952706","-25.3645434","735","Rattus villosissimus","1270533","2011-08-04","2011-08-05","1142218","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"721","141.7639299","-25.36437275","735","Rattus villosissimus","1270534","2011-08-04","2011-08-05","1142219","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"722","141.87248334","-25.36399682","735","Rattus villosissimus","1270535","2011-08-04","2011-08-05","1142220","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"723","141.77490936","-25.36377973","735","Rattus villosissimus","1270537","2011-08-04","2011-08-05","1142222","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"724","141.77568452","-25.36367781","735","Rattus villosissimus","1270538","2011-08-04","2011-08-05","1142223","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"725","141.777249","-25.36344127","735","Rattus villosissimus","1270539","2011-08-04","2011-08-05","1142224","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"726","141.77804586","-25.36331152","735","Rattus villosissimus","1270540","2011-08-04","2011-08-05","1142236","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"727","141.98025802","-25.36277935","735","Rattus villosissimus","1270541","2011-08-04","2011-08-05","1142237","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"728","141.98025811","-25.36277927","735","Rattus villosissimus","1270542","2011-08-04","2011-08-05","1142238","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"729","141.78124256","-25.36272235","735","Rattus villosissimus","1270543","2011-08-04","2011-08-05","1142239","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"730","141.78820188","-25.36143539","735","Rattus villosissimus","1270544","2011-08-04","2011-08-05","1142240","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"731","141.98315296","-25.36069896","735","Rattus villosissimus","1270545","2011-08-04","2011-08-05","1142241","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"732","141.86302621","-25.36065722","735","Rattus villosissimus","1270546","2011-08-04","2011-08-05","1142242","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"733","141.79316062","-25.36049746","735","Rattus villosissimus","1270549","2011-08-04","2011-08-05","1142245","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"734","141.79431539","-25.36028481","735","Rattus villosissimus","1270550","2011-08-04","2011-08-05","1142246","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"735","141.7945381","-25.3602434","735","Rattus villosissimus","1270551","2011-08-04","2011-08-05","1142247","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"736","141.79477547","-25.36019722","735","Rattus villosissimus","1270552","2011-08-04","2011-08-05","1142248","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"737","141.79498133","-25.36015648","735","Rattus villosissimus","1270553","2011-08-04","2011-08-05","1142249","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"738","141.79516431","-25.36012153","735","Rattus villosissimus","1270554","2011-08-04","2011-08-05","1142250","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"739","141.79534368","-25.36008834","735","Rattus villosissimus","1270555","2011-08-04","2011-08-05","1142251","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"740","141.79554124","-25.36005213","735","Rattus villosissimus","1270556","2011-08-04","2011-08-05","1142252","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"741","141.79575046","-25.36001357","735","Rattus villosissimus","1270557","2011-08-04","2011-08-05","1142253","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"742","141.7959025","-25.35998499","735","Rattus villosissimus","1270558","2011-08-04","2011-08-05","1142254","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"743","141.79615983","-25.35993629","735","Rattus villosissimus","1270559","2011-08-04","2011-08-05","1142255","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"744","141.79625521","-25.35991793","735","Rattus villosissimus","1270560","2011-08-04","2011-08-05","1142256","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"745","141.79635563","-25.35989891","735","Rattus villosissimus","1270561","2011-08-04","2011-08-05","1142257","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"746","141.79649561","-25.35987267","735","Rattus villosissimus","1270562","2011-08-04","2011-08-05","1142258","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"747","142.05428179","-25.35986471","735","Rattus villosissimus","1270563","2011-08-04","2011-08-05","1142282","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"748","141.79665562","-25.35984376","735","Rattus villosissimus","1270564","2011-08-04","2011-08-05","1142283","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"749","141.79789388","-25.35960655","735","Rattus villosissimus","1270566","2011-08-04","2011-08-05","1142285","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"750","141.79876098","-25.3594431","735","Rattus villosissimus","1270567","2011-08-04","2011-08-05","1142286","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"751","141.79905385","-25.35939063","735","Rattus villosissimus","1270568","2011-08-04","2011-08-05","1142287","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"752","141.79978215","-25.35924654","735","Rattus villosissimus","1270569","2011-08-04","2011-08-05","1142288","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"753","141.80007007","-25.35920204","735","Rattus villosissimus","1270570","2011-08-04","2011-08-05","1142289","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"754","141.80016462","-25.35918754","735","Rattus villosissimus","1270571","2011-08-04","2011-08-05","1142290","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"755","141.80065513","-25.35910171","735","Rattus villosissimus","1270573","2011-08-04","2011-08-05","1142292","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"756","141.80065102","-25.35909475","735","Rattus villosissimus","1270574","2011-08-04","2011-08-05","1142293","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"757","141.80071682","-25.35907287","735","Rattus villosissimus","1270575","2011-08-04","2011-08-05","1142294","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"758","141.80085361","-25.35904521","735","Rattus villosissimus","1270576","2011-08-04","2011-08-05","1142295","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"759","141.80109166","-25.35900582","735","Rattus villosissimus","1270577","2011-08-04","2011-08-05","1142296","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"760","141.80216236","-25.35881974","735","Rattus villosissimus","1270578","2011-08-04","2011-08-05","1142297","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"761","142.11588778","-25.35878898","735","Rattus villosissimus","1270579","2011-08-04","2011-08-05","1142298","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"762","141.80255405","-25.35874682","735","Rattus villosissimus","1270580","2011-08-04","2011-08-05","1142299","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"763","141.80285471","-25.35869024","735","Rattus villosissimus","1270581","2011-08-04","2011-08-05","1142300","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"764","142.07329757","-25.35852511","735","Rattus villosissimus","1270582","2011-08-04","2011-08-05","1142301","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"765","142.07346428","-25.35847826","735","Rattus villosissimus","1270583","2011-08-04","2011-08-05","1142302","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"766","141.83485723","-25.35844104","735","Rattus villosissimus","1270584","2011-08-04","2011-08-05","1142303","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"767","141.80422154","-25.35843459","735","Rattus villosissimus","1270585","2011-08-04","2011-08-05","1142304","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"768","142.07364525","-25.35842897","735","Rattus villosissimus","1270586","2011-08-04","2011-08-05","1142328","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"769","141.80450326","-25.35838363","735","Rattus villosissimus","1270587","2011-08-04","2011-08-05","1142329","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"770","141.83551496","-25.35835303","735","Rattus villosissimus","1270588","2011-08-04","2011-08-05","1142330","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"771","141.83562778","-25.35833904","735","Rattus villosissimus","1270589","2011-08-04","2011-08-05","1142331","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"772","141.80479218","-25.35833443","735","Rattus villosissimus","1270590","2011-08-04","2011-08-05","1142332","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"773","141.80493342","-25.35831179","735","Rattus villosissimus","1270591","2011-08-04","2011-08-05","1142333","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"774","141.80507717","-25.35828958","735","Rattus villosissimus","1270592","2011-08-04","2011-08-05","1142334","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"775","141.80536115","-25.35824725","735","Rattus villosissimus","1270593","2011-08-04","2011-08-05","1142335","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"776","142.07438252","-25.35821901","735","Rattus villosissimus","1270594","2011-08-04","2011-08-05","1142336","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"777","141.80561797","-25.35820928","735","Rattus villosissimus","1270595","2011-08-04","2011-08-05","1142337","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"778","141.80611309","-25.3581486","735","Rattus villosissimus","1270596","2011-08-04","2011-08-05","1142338","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"779","141.80655414","-25.35809395","735","Rattus villosissimus","1270597","2011-08-04","2011-08-05","1142339","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"780","141.80673402","-25.35807073","735","Rattus villosissimus","1270598","2011-08-04","2011-08-05","1142340","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"781","141.80699486","-25.35803561","735","Rattus villosissimus","1270599","2011-08-04","2011-08-05","1142341","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"782","141.80824343","-25.35788205","735","Rattus villosissimus","1270600","2011-08-04","2011-08-05","1142342","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"783","142.01133083","-25.35752306","735","Rattus villosissimus","1270601","2011-08-04","2011-08-05","1142343","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"784","141.81254083","-25.35731988","735","Rattus villosissimus","1270602","2011-08-04","2011-08-05","1142344","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"785","141.85189999","-25.35713288","735","Rattus villosissimus","1270603","2011-08-04","2011-08-05","1142345","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"786","142.07826041","-25.35687195","735","Rattus villosissimus","1270606","2011-08-04","2011-08-05","1142348","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"787","141.820838","-25.3562915","735","Rattus villosissimus","1270609","2011-08-04","2011-08-05","1142374","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"788","142.09860764","-25.35504713","735","Rattus villosissimus","1270610","2011-08-04","2011-08-05","1142375","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"789","142.09834035","-25.35498854","735","Rattus villosissimus","1270611","2011-08-04","2011-08-05","1142376","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"790","142.09809442","-25.35493473","735","Rattus villosissimus","1270612","2011-08-04","2011-08-05","1142377","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"791","142.09590917","-25.35446945","735","Rattus villosissimus","1270613","2011-08-04","2011-08-05","1142378","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"792","142.91358545","-25.35214724","735","Rattus villosissimus","1270615","2011-08-04","2011-08-05","1142380","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"793","142.49518834","-25.34390381","735","Rattus villosissimus","1270617","2011-08-04","2011-08-05","1142382","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"794","142.4903156","-25.34355193","735","Rattus villosissimus","1270618","2011-08-04","2011-08-05","1142383","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"795","142.44447984","-25.34036404","735","Rattus villosissimus","1270619","2011-08-04","2011-08-05","1142384","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"796","142.36050624","-25.34014033","735","Rattus villosissimus","1270620","2011-08-04","2011-08-05","1142385","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"797","142.35741131","-25.34009339","735","Rattus villosissimus","1270621","2011-08-04","2011-08-05","1142386","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"798","142.35696858","-25.34006707","735","Rattus villosissimus","1270622","2011-08-04","2011-08-05","1142387","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"799","142.34831284","-25.33961956","735","Rattus villosissimus","1270623","2011-08-04","2011-08-05","1142388","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"800","142.43275959","-25.33953231","735","Rattus villosissimus","1270625","2011-08-04","2011-08-05","1142390","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"801","142.43209306","-25.33948612","735","Rattus villosissimus","1270626","2011-08-04","2011-08-05","1142391","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"802","142.43180791","-25.33946324","735","Rattus villosissimus","1270627","2011-08-04","2011-08-05","1142392","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
