"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1463","148.720826798","-25.4956533747","1585","Petrochelidon ariel","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1464","152.2455156981","-27.5550685173","1585","Petrochelidon ariel","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1465","152.2842404154","-27.5428217219","1585","Petrochelidon ariel","858575","2003-12-31","2003-12-31","801339","INCIDENTAL","Belford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1466","152.140795292","-27.573124861","1585","Petrochelidon ariel","858642","2003-11-16","2003-11-16","801366","INCIDENTAL","Kapernick's Bridge, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1467","152.3780238743","-27.6256177369","1585","Petrochelidon ariel","858643","2003-11-16","2003-11-16","801364","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1468","149.3190384756","-26.601919151","1585","Petrochelidon ariel","1146633","2009-02-17","2009-02-17","1036363","INCIDENTAL","Yuleba, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1469","149.3938557261","-26.6071231041","1585","Petrochelidon ariel","1146635","2009-02-17","2009-02-17","1036365","INCIDENTAL","NACAP Camp, Yuleba, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1470","139.4980136771","-20.6812143952","1585","Petrochelidon ariel","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1471","152.3780238743","-27.6256177369","1585","Petrochelidon ariel","1146676","2009-05-22","2009-05-22","1036431","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1472","152.2118","-27.3106","1585","Petrochelidon ariel","1146727","2009-06-13","2009-06-13","1036504","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1473","142.74329","-23.7302","1585","Petrochelidon ariel","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1474","138.54089","-25.14419","1585","Petrochelidon ariel","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1475","142.74013","-25.37093","1585","Petrochelidon ariel","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1476","140.54602","-24.21896","1585","Petrochelidon ariel","1146972","2009-10-29","2009-10-29","1036711","INCIDENTAL","Coota Waterhole via Boulia, CWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1477","148.80637","-26.59596","1585","Petrochelidon ariel","1147024","2010-02-03","2010-02-03","1036793","INCIDENTAL","Roma Sewerage Works, Roma, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1478","151.9416408645","-27.5261768025","1585","Petrochelidon ariel","1147094","2010-01-03","2010-01-03","1036752","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1479","152.27402","-27.56682","1585","Petrochelidon ariel","1191456","2010-11-06","","1076459","INCIDENTAL","Raymont Rd, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1480","152.1841666666","-27.6458333333","1585","Petrochelidon ariel","1261944","2011-12-03","","1136788","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1481","149.0726310588","-27.1495941337","1585","Petrochelidon ariel","1262034","2012-01-17","","1136872","INCIDENTAL","Balonne River, Surat, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1482","152.1213888888","-27.57","1585","Petrochelidon ariel","1262474","2011-08-30","","1137126","INCIDENTAL","Granny Williams Bridge, Iredale, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1483","152.3777777777","-27.6319444444","1585","Petrochelidon ariel","1262479","2011-08-30","","1137131","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1484","152.2608333333","-27.58","1585","Petrochelidon ariel","1262484","2011-08-30","","1137136","INCIDENTAL","Tenthill Creek Rd, via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1485","152.02922","-27.68231","1585","Petrochelidon ariel","1276428","2012-10-27","","1146312","INCIDENTAL","Priors Rd, Rockmount via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1486","149.66","-25.4855555555","1585","Petrochelidon ariel","1276566","2012-03-21","","1146148","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1487","151.28439831","-26.8967982906","1585","Petrochelidon ariel","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1488","152.1150728652","-27.6156796144","1585","Petrochelidon ariel","1293894","2013-12-14","","1161479","INCIDENTAL","Flagstone State School, 56 School Rd, Flagstone Creek via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1489","152.25893","-27.55106","1585","Petrochelidon ariel","1351177","2014-11-07","","1207815","INCIDENTAL","Jamiesons Rd, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1490","152.35614","-27.51387","1585","Petrochelidon ariel","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1491","152.12825","-28.04122","1585","Petrochelidon ariel","1351201","2014-12-30","","1207839","INCIDENTAL","Inveramsay Rd, Goomburra, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1492","152.2535717808","-27.6222906027","1585","Petrochelidon ariel","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1493","152.3396808786","-27.5542344595","1585","Petrochelidon ariel","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1494","152.35892","-27.51543","1585","Petrochelidon ariel","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1495","151.9235758689","-27.5122932724","1585","Petrochelidon ariel","1351296","2014-08-21","","1207915","INCIDENTAL","Toowoomba Refuse Tip, Bedford St, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1496","152.1224621428","-27.5625694586","1585","Petrochelidon ariel","1351323","2014-09-20","","1207942","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1497","152.2705154489","-27.5697905302","1585","Petrochelidon ariel","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1498","151.6285781507","-27.847767441","1585","Petrochelidon ariel","1395256","2015-08-25","","1236085","INCIDENTAL","Leslie Bridge Rd, North Branch, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1499","151.08269","-27.98689","1585","Petrochelidon ariel","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1500","138.484534113","-18.698502234","1585","Petrochelidon ariel","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1501","146.767748579","-19.1859598456","1585","Petrochelidon ariel","555964","1985-05-19","1985-05-19","462284","162213","Pallarenda-Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"1502","139.45","-20.851","1585","Petrochelidon ariel","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"1503","153.16773043","-27.42895828","1585","Petrochelidon ariel","540586","1990-01-01","1990-12-31","540546","120436","Wynnum Heights","900","6228","Ryan (1994)","3461","Department of Environment, Science and Innovation","DES"
"1504","147.26366492","-28.25677398","1585","Petrochelidon ariel","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1505","150.7866666655","-22.7427777744","1585","Petrochelidon ariel","925656","1991-08-01","1991-08-31","861359","178594","Transect M9 in Three Rivers area, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1506","150.7613888877","-22.69833333","1585","Petrochelidon ariel","925699","1991-08-01","1991-08-31","861402","178637","Site 40, 3km SE Dismal Swamp, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1507","150.4677777766","-22.59833333","1585","Petrochelidon ariel","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1508","150.5222222211","-22.2588888855","1585","Petrochelidon ariel","925923","1991-08-01","1991-08-31","861626","178861","Site 2, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1509","150.7058333322","-22.5891666633","1585","Petrochelidon ariel","925784","1991-08-10","1991-08-10","861487","178722","Site 26, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1510","150.7802777766","-22.6524999966","1585","Petrochelidon ariel","925740","1991-08-16","1991-08-16","861443","178678","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1511","138.6927777766","-24.0316666633","1585","Petrochelidon ariel","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1512","148.534407231","-21.448441228","1585","Petrochelidon ariel","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1513","149.65528476","-27.20675922","1585","Petrochelidon ariel","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1514","150.10110494","-26.49842366","1585","Petrochelidon ariel","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"1515","152.5254337709","-26.0960081358","1585","Petrochelidon ariel","431133","1997-05-21","1997-05-25","425642","FWO13","Culverts on Wide Bay Highway, north edge of Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1516","149.175328261","-23.840044634","1585","Petrochelidon ariel","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1517","152.3282987091","-25.0222127431","1585","Petrochelidon ariel","432388","1997-06-24","","425456","<UNNAMED>","BINGERA STATE FOREST - BOUNDARY ROAD AT N/E CORNER","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1518","152.5355986893","-25.4387540257","1585","Petrochelidon ariel","432075","1997-06-30","","425094","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1519","151.6779472561","-24.6130413845","1585","Petrochelidon ariel","432209","1997-10-27","1997-10-31","425271","<UNNAMED>","WARRO STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1520","145.08449967","-25.023453294","1585","Petrochelidon ariel","562760","1979-10-20","1979-10-20","548902","171769","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1521","145.034500255","-25.031787093","1585","Petrochelidon ariel","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1522","145.08449967","-25.023453294","1585","Petrochelidon ariel","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1523","145.034500255","-25.031787093","1585","Petrochelidon ariel","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1524","145.08449967","-25.023453294","1585","Petrochelidon ariel","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1525","145.034500255","-25.031787093","1585","Petrochelidon ariel","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1526","145.08449967","-25.023453294","1585","Petrochelidon ariel","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1527","151.10526335","-27.36063943","1585","Petrochelidon ariel","522741","1983-01-01","1983-12-31","522434","104008","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1528","145.020897375","-26.054285912","1585","Petrochelidon ariel","562847","1979-04-01","1979-04-30","548989","171857","King Tank, Ambathala NRS (Mariala NP)","450","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1529","150.0188","-25.2437666666","1585","Petrochelidon ariel","970361","2006-04-10","2006-04-13","904753","Shankeen SA03","Cattle Ck Valley: sand sheet adjacent to cliff lines","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1530","145.04286152","-28.16095493","1585","Petrochelidon ariel","503306","1977-08-29","1977-08-29","501898","55451","Eulo","3600","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1531","144.62619882","-27.97345946","1585","Petrochelidon ariel","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1532","144.20120488","-28.09429643","1585","Petrochelidon ariel","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1533","144.634518541","-27.965130739","1585","Petrochelidon ariel","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"1534","147.971969","-26.48593632","1585","Petrochelidon ariel","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1535","153.45106485","-28.10395479","1585","Petrochelidon ariel","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1536","150.2987777777","-22.4118333333","1585","Petrochelidon ariel","834308","2003-10-06","","785180","Sabina point","near Sabina Point, Shoalwater Bay","100","8421","Shoalwater Bay- False Water Rats","1","Queensland Parks and Wildlife Service","QPWS"
"1537","139.9158919976","-18.8729011779","1585","Petrochelidon ariel","2127461","2023-07-11","2023-07-11","1832193","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1538","138.7558888888","-25.6865861111","1585","Petrochelidon ariel","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"1539","150.83441789","-25.68175293","1585","Petrochelidon ariel","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"1540","148.11775534","-19.95122253","1585","Petrochelidon ariel","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1541","151.97608532","-27.59424459","1585","Petrochelidon ariel","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"1542","146.67610565","-19.40539701","1585","Petrochelidon ariel","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1543","151.134388081","-23.7900838569","1585","Petrochelidon ariel","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1544","146.83304774","-19.27900803","1585","Petrochelidon ariel","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1545","151.8344444433","-25.3816666633","1585","Petrochelidon ariel","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1546","152.75523607","-27.31090635","1585","Petrochelidon ariel","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1547","152.94690094","-27.47340437","1585","Petrochelidon ariel","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1548","152.75523607","-27.31090635","1585","Petrochelidon ariel","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1549","148.60109505","-22.91510283","1585","Petrochelidon ariel","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1550","150.01775664","-24.95724814","1585","Petrochelidon ariel","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1551","153.0302776666","-27.3038888855","1585","Petrochelidon ariel","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"1552","152.5079574","-27.51443945","1585","Petrochelidon ariel","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1553","150.5494425063","-26.2310634175","1585","Petrochelidon ariel","899672","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1554","144.0803478043","-19.6823874187","1585","Petrochelidon ariel","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1555","144.2422107786","-19.9413640701","1585","Petrochelidon ariel","897404","1996-07-07","","838119","<UNNAMED>","Poison Ck, downstream of logging area; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1556","150.4616354","-23.15536691","1585","Petrochelidon ariel","521044","1770-05-23","1970-12-31","524132","102299","Mt Etna & Limestone Ridge","1500","2991","Sprent (1970)","3461","Department of Environment, Science and Innovation","DES"
"1557","153.08440014","-27.63173631","1585","Petrochelidon ariel","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1558","151.57610489","-28.92618929","1585","Petrochelidon ariel","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1559","151.5852354961","-28.9166985694","1585","Petrochelidon ariel","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1560","153.21770783","-24.78174124","1585","Petrochelidon ariel","477267","1979-06-01","1979-06-01","489992","25535","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1561","153.21770783","-24.78174124","1585","Petrochelidon ariel","477201","1981-10-25","1981-10-25","489963","25563","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1562","146.737194663","-19.3817926109","1585","Petrochelidon ariel","556240","1991-11-13","1991-11-13","462035","162464","Ross River at Kelso, Townsville","1800","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"1563","150.752764796","-23.156512418","1585","Petrochelidon ariel","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"1564","150.69198","-26.69001","1585","Petrochelidon ariel","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1565","152.09551831","-26.65674587","1585","Petrochelidon ariel","492957","1989-01-01","1989-12-31","495340","33557","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"1566","151.9927424","-26.69007987","1585","Petrochelidon ariel","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1567","151.105017","-27.359688","1585","Petrochelidon ariel","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1568","146.146991","-18.656118","1585","Petrochelidon ariel","1293188","2014-05-12","2014-05-12","1160758","INCIDENTAL","Tyto Wetlands, Ingham","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1569","152.356144","-27.51387","1585","Petrochelidon ariel","1293312","2014-06-08","2014-06-08","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1570","152.356144","-27.51387","1585","Petrochelidon ariel","1293316","2014-06-15","2014-06-15","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1571","145.580227","-27.963351","1585","Petrochelidon ariel","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1572","145.684025","-28.068175","1585","Petrochelidon ariel","1293340","2014-06-26","2014-06-26","1160604","INCIDENTAL","Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1573","152.356144","-27.51387","1585","Petrochelidon ariel","1293494","2014-07-05","2014-07-05","1160731","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1574","152.356144","-27.51387","1585","Petrochelidon ariel","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1575","152.270105","-27.572862","1585","Petrochelidon ariel","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1576","152.325188","-27.536046","1585","Petrochelidon ariel","1304897","2014-10-10","2014-10-10","1170833","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1577","152.238966","-27.568374","1585","Petrochelidon ariel","1309183","2014-11-08","2014-11-08","1174761","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1578","152.356144","-27.51387","1585","Petrochelidon ariel","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1579","152.356144","-27.51387","1585","Petrochelidon ariel","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1580","152.25893","-27.55106","1585","Petrochelidon ariel","1309193","2014-11-30","2014-11-30","1174770","INCIDENTAL","Jamieson's Road, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1581","153.104673","-27.041185","1585","Petrochelidon ariel","1309265","2014-12-31","2014-12-31","1174568","INCIDENTAL","Toorbul","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1582","152.356144","-27.51387","1585","Petrochelidon ariel","1309501","2015-02-22","2015-02-22","1174750","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
