"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"702","142.273797773","-14.682156774","1646","Artamus minor","468388","1993-06-17","1993-06-17","460397","CSITE-94","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"703","144.260783539","-16.125974648","1646","Artamus minor","468327","1993-07-06","1993-07-06","460402","CSITE-104","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"704","142.932793996","-15.410816943","1646","Artamus minor","468289","1993-08-07","1993-08-07","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"705","142.931127344","-15.409983621","1646","Artamus minor","468300","1993-08-07","1993-08-07","460369","CSITE-124","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"706","148.8428114","-28.60676367","1646","Artamus minor","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"707","148.859466325","-28.5692618996","1646","Artamus minor","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"708","152.751111","-27.4899999966","1646","Artamus minor","935670","1987-05-23","1987-05-23","871373","200733","Lake Manchester (land)","900","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"709","152.451064056","-26.231744152","1646","Artamus minor","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"710","152.82190059","-27.19840608","1646","Artamus minor","489677","1984-08-04","1984-08-04","492564","38286","Dayboro","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"711","145.0177777766","-20.5149999966","1646","Artamus minor","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"712","147.65114703","-26.97760328","1646","Artamus minor","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"713","149.3261111111","-27.9952777777","1646","Artamus minor","564149","1991-11-11","1991-11-12","550256","Alton NP","Alton National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","151.0474836931","-28.0547997091","1646","Artamus minor","564203","1992-08-10","1992-08-10","550314","Wondul Range 1","Trapyard Creek area of Wondul Range, Wondul Range, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","147.7038888888","-27.7377777777","1646","Artamus minor","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","148.1177777777","-24.0633333333","1646","Artamus minor","565586","1993-05-08","1993-05-08","551522","Dilly's Pinnacle","Dilly's Pinnacle, Arcturus Road, between Springsure and Emerald, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","151.4327635592","-28.8359073844","1646","Artamus minor","565306","1994-11-28","1994-11-28","551378","Texas Rd","Texas Road, via Silver Spur, off Pikedale - Glenlyon Dam Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.4347066985","-28.7139629625","1646","Artamus minor","565422","1994-12-19","1994-12-19","551374","Kinvarra Property","Kinvarra Property, on Bracker Creek and tributary of Paradise Creek, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.6491294213","-26.860073931","1646","Artamus minor","565523","1996-05-17","1996-05-17","551463","Bunya Mtn 2","Maidenwell Road, Bunya Mountains, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","151.0458197865","-28.322855143","1646","Artamus minor","574856","1998-01-13","1998-01-13","556477","Bringalily SF 3","Bringalily State Forest, from Bybera Road and Wyaga Road, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","145.8039","-20.56395","1646","Artamus minor","1409471","2016-02-11","2016-02-11","1248607","INCIDENTAL","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"722","145.88651","-20.59463","1646","Artamus minor","1409406","2016-02-18","2016-02-18","1248708","MilrayDF42","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"723","145.8075","-20.52412","1646","Artamus minor","1409429","2016-02-19","2016-02-19","1248725","MilrayDF49","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"724","145.81323","-20.74573","1646","Artamus minor","1409449","2016-02-20","2016-02-20","1248741","MilrayDF54","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"725","145.8444","-20.72385","1646","Artamus minor","1409464","2016-02-21","2016-02-21","1248752","MilrayDF59","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"726","152.41774165","-27.29840875","1646","Artamus minor","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"727","152.76773648","-27.39840594","1646","Artamus minor","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"728","152.3468878","-24.87341492","1646","Artamus minor","477042","1974-05-01","1974-05-31","489775","25983","Bundaberg","3600","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"729","152.58438776","-25.41507837","1646","Artamus minor","491387","1976-01-01","1976-12-31","488656","27931","Burrum area","21000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"730","152.51771963","-25.08174633","1646","Artamus minor","476689","1977-07-01","1977-07-31","489444","26547","Woodgate area","16000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"731","152.86772175","-25.94840848","1646","Artamus minor","495094","1978-01-24","1978-01-24","487583","30028","Coondoo area","30000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"732","152.99272929","-26.965072","1646","Artamus minor","490726","1978-02-17","1978-02-17","493592","36621","Glasshouse Mountains area","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"733","148.63444342","-24.48175726","1646","Artamus minor","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"734","145.717795472","-23.6067890509","1646","Artamus minor","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"735","151.95522369","-24.31508455","1646","Artamus minor","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"736","151.80105844","-24.19841921","1646","Artamus minor","478417","1981-08-17","1981-08-17","481204","23677","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"737","151.80939179","-24.22758584","1646","Artamus minor","478388","1982-02-06","1982-02-06","481160","23776","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"738","151.96772395","-24.39008441","1646","Artamus minor","477930","1982-03-31","1982-03-31","490657","24421","Deepwater Creek Rd","2700","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"739","151.80939179","-24.22758584","1646","Artamus minor","478390","1982-06-07","1982-06-07","481162","23778","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"740","151.95522369","-24.31508455","1646","Artamus minor","478183","1982-06-09","1982-06-09","490966","23996","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"741","146.184452382","-23.1817863095","1646","Artamus minor","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"742","151.35106547","-23.93175432","1646","Artamus minor","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"743","143.54278217","-13.873487143","1646","Artamus minor","464300","1979-06-16","1979-06-16","456473","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"744","143.542782523","-13.956820244","1646","Artamus minor","465342","1978-05-29","1978-05-29","457508","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"745","143.292785389","-14.040154572","1646","Artamus minor","465398","1978-05-28","1978-05-28","457547","<UNNAMED>","PORT STEWART TURN-OFF FROM OLD DEVELOPMENT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"746","143.542782973","-14.040153179","1646","Artamus minor","465689","1978-05-03","1978-05-03","457849","<UNNAMED>","COEN-PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"747","143.561782185","-13.919653552","1646","Artamus minor","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"748","143.561782185","-13.919653552","1646","Artamus minor","467985","1978-05-06","1978-05-06","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"749","144.29396","-28.01385","1646","Artamus minor","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"750","144.29396","-28.01385","1646","Artamus minor","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"751","144.29396","-28.01385","1646","Artamus minor","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"752","151.5844173","-26.88174943","1646","Artamus minor","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"753","145.051159411","-25.9984594033","1646","Artamus minor","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"754","153.25104106","-24.89840777","1646","Artamus minor","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"755","153.05105347","-26.08174005","1646","Artamus minor","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"756","150.84275482","-26.06508724","1646","Artamus minor","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"757","144.701152805","-24.831795646","1646","Artamus minor","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"758","151.65110317","-28.87757771","1646","Artamus minor","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"759","144.68448748","-24.9567957299","1646","Artamus minor","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"760","145.192789999","-22.1234617699","1646","Artamus minor","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"761","143.067820114","-22.5984760445","1646","Artamus minor","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"762","143.301163457","-24.0818066448","1646","Artamus minor","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"763","144.4677777766","-17.1399999966","1646","Artamus minor","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"764","153.09272556","-26.7234049","1646","Artamus minor","492391","1982-08-01","1982-08-31","494754","34418","Mooloola Nat. Park","2500","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"765","152.85523892","-27.82340427","1646","Artamus minor","501474","1984-05-02","1984-05-02","503724","52327","Undullah Creek","4000","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"766","152.82190059","-27.19840608","1646","Artamus minor","489678","1984-08-04","1984-08-04","492565","38287","Dayboro","1800","2633","QOS Newsl. 15(8) (1984)","3461","Department of Environment, Science and Innovation","DES"
"767","147.47615972","-28.03177207","1646","Artamus minor","502434","1990-04-14","1990-04-14","502738","53876","Bollon","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"768","152.25524578","-27.44840949","1646","Artamus minor","487232","1991-05-28","1991-05-28","500123","42714","Gatton Forestry SF616","7000","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"769","150.79274148","-23.3317559","1646","Artamus minor","480095","1993-06-21","1993-06-21","482834","20255","Keppel Sands","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"770","153.10523381","-27.72340268","1646","Artamus minor","501180","1974-04-24","1974-04-24","504014","51911","Logan Reserve","3000","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"771","153.1385589","-26.79840456","1646","Artamus minor","491862","1976-11-01","1976-11-30","494271","35366","Caloundra","1800","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"772","151.51774032","-25.6317506","1646","Artamus minor","486515","1978-06-17","1978-06-17","488147","29017","West of Gayndah","9000","2814","QOS Newsl. 9(7) (1978)","3461","Department of Environment, Science and Innovation","DES"
"773","142.67152","-18.3829","1646","Artamus minor","2045337","2020-09-30","2020-09-30","1769586","INCIDENTAL","Littleton NP, VHF tower site","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"774","143.0366666666","-22.5163888888","1646","Artamus minor","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"775","146.6900051355","-22.3540859755","1646","Artamus minor","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"776","142.5761884823","-13.6298145299","1646","Artamus minor","1199471","2009-06-23","","1083114","Mango Waterhole 042","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"777","149.2210899297","-23.5384259439","1646","Artamus minor","834342","2001-03-07","","785192","INCIDENTAL","Taunton NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"778","147.2028286888","-24.8025508949","1646","Artamus minor","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"779","148.5844444433","-21.0149999966","1646","Artamus minor","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"780","149.7146","-26.9148","1646","Artamus minor","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"781","145.0663888888","-26.0722222222","1646","Artamus minor","868857","2003-09-24","","811119","INCIDENTAL","Mariala NP, SCQ Neil's Camp","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"782","148.21775453","-20.01511053","1646","Artamus minor","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"783","147.4933720281","-28.1627820458","1646","Artamus minor","895612","1999-02-03","","835751","Site6","Edge of Andys Crossing Rd, 16.7km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"784","147.9628158913","-27.7822352896","1646","Artamus minor","895614","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"785","148.2816780829","-27.7663953284","1646","Artamus minor","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"786","145.052019","-15.983562","1646","Artamus minor","1254704","2011-10-14","2011-10-14","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"787","148.71552431","-27.673384698","1646","Artamus minor","1262063","2012-12-06","2012-12-06","1137006","INCIDENTAL","Beardie Lagoon causeway, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"788","148.714805428","-27.6669494533","1646","Artamus minor","1262111","2012-01-21","","1136881","INCIDENTAL","Beardie Lagoon via Richard Underwood Nature Reserve, St George, SQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"789","153.0797140992","-25.5984015209","1646","Artamus minor","1442200","1995-07-01","1995-07-01","1278407","INCIDENTAL","Jabiru Swamp, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"790","153.0000455603","-25.4819313849","1646","Artamus minor","1442209","1995-07-03","1995-07-03","1278413","INCIDENTAL","nr. Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"791","147.5144444444","-26.3197222222","1646","Artamus minor","1438969","2017-11-01","2017-11-01","1276028","INCIDENTAL","Tomoo Road, Mungallala WQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"792","144.2966833333","-28.7498833333","1646","Artamus minor","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"793","144.49135","-28.83995","1646","Artamus minor","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"794","147.7225979829","-27.7574859073","1646","Artamus minor","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"795","138.5968880035","-18.8411032443","1646","Artamus minor","1146709","2009-04-17","2009-04-17","1036411","INCIDENTAL","Lawn Hill-Riversleigh Rd, Riversleigh, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"796","151.02296","-28.29474","1646","Artamus minor","2032317","2020-11-04","2020-11-04","1760216","INCIDENTAL","Wondul Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"797","151.06764","-28.28766","1646","Artamus minor","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"798","141.873679856","-22.9229243648","1646","Artamus minor","565922","2002-03-04","2002-03-04","551907","INCIDENTAL","Old Cork Station, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"799","150.7877560409","-27.1067469261","1646","Artamus minor","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"800","142.9873634876","-22.5460720208","1646","Artamus minor","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"801","139.5085000243","-20.726000007","1646","Artamus minor","566720","1982-05-03","1982-05-03","552570","INCIDENTAL","Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"802","143.0906342207","-25.5665259985","1646","Artamus minor","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"803","148.7386044698","-25.5117643325","1646","Artamus minor","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"804","139.4459851725","-20.8728199035","1646","Artamus minor","1146657","2009-04-25","2009-04-25","1036383","INCIDENTAL","Royton Timber Reserve via Mount Isa, FNQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"805","143.46642","-15.38344","1646","Artamus minor","1395222","2015-07-18","","1236051","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"806","143.44879","-15.32586","1646","Artamus minor","1395223","2015-07-18","","1236052","INCIDENTAL","'Killarney', Old Windwill Site, Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"807","142.85216","-15.21887","1646","Artamus minor","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"808","142.80302","-15.30072","1646","Artamus minor","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"809","138.484534113","-18.698502234","1646","Artamus minor","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"810","146.942748914","-19.5817906649","1646","Artamus minor","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"811","139.45","-20.851","1646","Artamus minor","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"812","150.2094444433","-22.7497222188","1646","Artamus minor","925634","1991-01-01","1991-12-31","861337","178572","Ewen Ck crossing, Shoalwater Bay TA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"813","150.4677777766","-22.59833333","1646","Artamus minor","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"814","150.4677777766","-22.59833333","1646","Artamus minor","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"815","145.65111546","-18.61095959","1646","Artamus minor","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"816","149.65528476","-27.20675922","1646","Artamus minor","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"817","152.4379658296","-25.3682477307","1646","Artamus minor","432416","1997-06-30","1997-07-04","426141","FW34","Wongi State Forest, compartment 44 - southern section - Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"818","145.034500255","-25.031787093","1646","Artamus minor","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"819","145.034500255","-25.031787093","1646","Artamus minor","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"820","145.08449967","-25.023453294","1646","Artamus minor","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"821","145.034500255","-25.031787093","1646","Artamus minor","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"822","145.034500255","-25.031787093","1646","Artamus minor","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"823","145.034500255","-25.031787093","1646","Artamus minor","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"824","145.034500255","-25.031787093","1646","Artamus minor","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"825","145.08449967","-25.023453294","1646","Artamus minor","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
