"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"332","152.51579106","-27.19285088","17049","Grewia latifolia","1715242","1994-03-22","1994-03-22","1503714","<UNNAMED>","Old Esk-Somerset Dam Road, Crossdale, NE side of Wivenhoe Dam; (GPS 27 11 40 152 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.101069226","-23.798421519","17049","Grewia latifolia","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","149.09929","-25.29103","17049","Grewia latifolia","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"335","149.3083156369","-25.1453643784","17049","Grewia latifolia","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.9779569599","-26.2815891104","17049","Grewia latifolia","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"337","150.334414044","-23.481754322","17049","Grewia latifolia","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"338","150.324414107","-23.540921111","17049","Grewia latifolia","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"339","145.10260432","-16.54706247","17049","Grewia latifolia","1920172","2007-04-25","2007-04-25","1704400","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.9427355043","-27.4734064325","17049","Grewia latifolia","1561629","1770-04-19","2000-11-07","1354424","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.2508044723","-23.0275895358","17049","Grewia latifolia","1786051","1998-12-09","1998-12-09","1574190","<UNNAMED>","Glen Geddes State Forest, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.474968584","-23.172866462","17049","Grewia latifolia","28818","1995-06-07","1995-06-07","11810","ELS ECNR04","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"343","151.917732534","-25.481748605","17049","Grewia latifolia","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","150.467746659","-23.181755423","17049","Grewia latifolia","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"345","150.5844086952","-23.4150890282","17049","Grewia latifolia","1583819","1770-04-19","1991-02-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.10509","-25.28282","17049","Grewia latifolia","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"347","152.5924396264","-26.7109153194","17049","Grewia latifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"348","150.717742829","-23.398422141","17049","Grewia latifolia","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"349","152.15504471","-26.767911114","17049","Grewia latifolia","2124053","2023-06-02","2023-06-02","1828326","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"350","150.97356028","-24.9460863389","17049","Grewia latifolia","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","152.55","-28.1166","17049","Grewia latifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","149.855711","-26.154314","17049","Grewia latifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"353","150.7871111","-23.1672222","17049","Grewia latifolia","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"354","151.2547222222","-25.5558333333","17049","Grewia latifolia","1843658","2014-10-27","2014-10-27","1615998","<UNNAMED>","3.0km along Sehl's Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","150.0844229604","-25.4150832496","17049","Grewia latifolia","1554060","1959-06-27","1959-06-27","1367730","<UNNAMED>","Cracow-Taroom Rd C 12M from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.9733090712","-25.880085582","17049","Grewia latifolia","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.2760822501","-23.0567562024","17049","Grewia latifolia","1942686","1991-05-01","1991-05-01","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.601109467","-24.348425886","17049","Grewia latifolia","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"359","150.091640364","-23.052590233","17049","Grewia latifolia","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"360","147.619176006","-24.037880817","17049","Grewia latifolia","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"361","149.265538163","-23.492316147","17049","Grewia latifolia","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"362","148.010546023","-22.677328178","17049","Grewia latifolia","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"363","148.629166039","-24.466202175","17049","Grewia latifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"364","151.2961111111","-25.1605555556","17049","Grewia latifolia","1828237","2013-03-14","2013-03-14","1619498","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.099695315","-23.086201043","17049","Grewia latifolia","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"366","152.5843882583","-25.9150763801","17049","Grewia latifolia","1569063","1925-01-19","1925-01-19","1389599","<UNNAMED>","Gundiah via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.212067185","-23.561427173","17049","Grewia latifolia","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"368","151.185789932","-23.915088059","17049","Grewia latifolia","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"369","150.67607536","-23.10675569","17049","Grewia latifolia","1674220","1992-03-29","1992-03-29","1508654","<UNNAMED>","Mount Archer, 3km E of Rockhampton, Moore Creek, through walk to First Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.7983333333","-27.7597222222","17049","Grewia latifolia","1923477","2013-07-05","2013-07-05","1687187","<UNNAMED>","Summit of Mt Goolman, c. 7km ENE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","150.471912495","-23.235366306","17049","Grewia latifolia","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"372","153.00939431","-27.44006935","17049","Grewia latifolia","1522520","1891-01-13","1891-01-13","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.666892659","-23.993697884","17049","Grewia latifolia","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","150.59625","-24.2216388889","17049","Grewia latifolia","1875316","2015-01-19","2015-01-19","1654221","<UNNAMED>","Inverness, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.4152473","-23.215089197","17049","Grewia latifolia","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"376","148.672772107","-23.933428808","17049","Grewia latifolia","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"377","151.06773694","-23.765088319","17049","Grewia latifolia","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","151.0485482511","-24.8861503673","17049","Grewia latifolia","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","151.0403978417","-24.8958838022","17049","Grewia latifolia","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","147.650568427","-24.403991225","17049","Grewia latifolia","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"381","152.5288","-28.2007","17049","Grewia latifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"382","153.3544","-27.4977","17049","Grewia latifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"383","150.334414044","-23.481754322","17049","Grewia latifolia","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"384","150.480800871","-23.615365103","17049","Grewia latifolia","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"385","150.385247365","-23.519810305","17049","Grewia latifolia","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"386","153.2510698615","-28.0817338633","17049","Grewia latifolia","1561631","1912-02-01","1912-02-29","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.741902318","-22.443698974","17049","Grewia latifolia","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"388","150.3467906686","-22.9075553875","17049","Grewia latifolia","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"389","153.0605833","-27.9121389","17049","Grewia latifolia","2055950","2021-05-19","2021-05-19","1777457","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","148.276020794","-24.963760742","17049","Grewia latifolia","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","148.7812","-23.7043","17049","Grewia latifolia","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"392","150.465801626","-23.200366377","17049","Grewia latifolia","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"393","148.517768672","-23.515100593","17049","Grewia latifolia","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"394","152.169394437","-25.518970352","17049","Grewia latifolia","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"395","150.483300853","-23.610921114","17049","Grewia latifolia","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"396","150.551078337","-23.331754993","17049","Grewia latifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"397","151.0844003744","-23.9150879566","17049","Grewia latifolia","1526171","1966-03-24","1966-03-24","1346147","<UNNAMED>","Near Yarwun S end of Mt Larcom Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","151.028015545","-23.456200547","17049","Grewia latifolia","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"399","151.75662626","-25.66813813","17049","Grewia latifolia","1734658","2005-04-12","2005-04-12","1573766","<UNNAMED>","Brian Pastures Research Stn, ridge line above Ladies Mile Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.9177318481","-25.2484160504","17049","Grewia latifolia","1516536","1957-06-12","1957-06-12","1362749","<UNNAMED>","Goodnight Scrub 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","149.0261024878","-24.6400847904","17049","Grewia latifolia","1703324","1986-12-10","1986-12-10","1483541","<UNNAMED>","Expedition Range E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.5713932331","-25.1612029533","17049","Grewia latifolia","1732815","1999-12-10","1999-12-10","1530531","<UNNAMED>","87km North of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","148.06759942","-20.99324252","17049","Grewia latifolia","1718961","1992-12-21","1992-12-21","1496341","<UNNAMED>","'Exmoor', grid ref 8556-108780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","146.492240248","-22.823445496","17049","Grewia latifolia","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"405","151.177734903","-24.108976798","17049","Grewia latifolia","28177","1993-12-17","1993-12-17","11175","ACQ 423_J01","TR423: Peak 195m, TR 423, Calliope Shire, 12 km S of Calliope.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","150.651910323","-24.601471876","17049","Grewia latifolia","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"407","151.1058339863","-25.8869580067","17049","Grewia latifolia","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","148.122495815","-23.8781565097","17049","Grewia latifolia","1707383","1995-03-13","1995-03-13","1516354","<UNNAMED>","26km N of Springsure (GPS 23 52 47 148 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","149.002209955","-23.715093887","17049","Grewia latifolia","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"410","151.2760677722","-24.2067536452","17049","Grewia latifolia","1643774","1989-04-17","1989-04-17","1435990","<UNNAMED>","Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.756366119","-23.218703225","17049","Grewia latifolia","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"412","145.809475808","-23.3567836826","17049","Grewia latifolia","1658939","1994-07-18","1994-07-18","1504035","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","149.426088837","-22.8400991035","17049","Grewia latifolia","1674221","1991-11-24","1991-11-24","1464674","<UNNAMED>","63km NW of Marlborough on road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","147.544437768","-21.785107786","17049","Grewia latifolia","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"415","150.817740751","-24.38175088","17049","Grewia latifolia","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"416","152.4088888888","-27.335","17049","Grewia latifolia","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","150.48524628","-23.23647833","17049","Grewia latifolia","28843","1995-06-01","1995-06-01","11835","ELS ECNR09","The Caves: Corner of Highway and Meldrum's Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"418","150.334413967","-23.543699133","17049","Grewia latifolia","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"419","148.2955738217","-24.5557319897","17049","Grewia latifolia","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","151.0541316","-23.76765001","17049","Grewia latifolia","1818073","2003-03-10","2003-03-10","1616465","<UNNAMED>","Joan & Mick Field's property, Nicholl's Road, Butlerville, 21km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","149.3568214396","-25.0619128905","17049","Grewia latifolia","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","151.883835184","-24.159529378","17049","Grewia latifolia","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"423","152.69134662","-27.34312865","17049","Grewia latifolia","1820221","2009-01-07","2009-01-07","1580054","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","147.341124857","-24.04593956","17049","Grewia latifolia","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"425","151.434123168","-24.885085058","17049","Grewia latifolia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"426","144.9113026976","-18.4141014366","17049","Grewia latifolia","1665437","1992-06-24","1992-06-24","1502156","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","151.017737357","-23.881753972","17049","Grewia latifolia","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"428","148.5094189293","-20.9234381885","17049","Grewia latifolia","1680061","1993-01-08","1993-01-08","1515355","<UNNAMED>","Eungella, ANZSES site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","145.0291666667","-15.5219444444","17049","Grewia latifolia","1901370","2015-01-09","2015-01-09","1682555","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","150.47857942","-23.20897839","17049","Grewia latifolia","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"431","148.4563888889","-21.2377777778","17049","Grewia latifolia","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.001072802","-24.731749713","17049","Grewia latifolia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"433","152.8760688376","-27.4067397658","17049","Grewia latifolia","1632476","1954-05-15","1954-05-15","1446122","<UNNAMED>","Camp Mountain 10M W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","150.7510753619","-23.0817556948","17049","Grewia latifolia","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","148.484440403","-23.89843015","17049","Grewia latifolia","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"436","152.917726435","-26.481739737","17049","Grewia latifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"437","148.7361111111","-25.4791666667","17049","Grewia latifolia","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","148.5027","-22.5231","17049","Grewia latifolia","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"439","148.1427735931","-23.7234342875","17049","Grewia latifolia","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","151.663837685","-24.002586959","17049","Grewia latifolia","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"441","150.460523733","-23.191755381","17049","Grewia latifolia","28827","1995-06-23","1995-06-23","11819","ELS ECNR06C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
