"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1000","153.0843986373","-27.5817346444","16780","Lophostemon confertus","1939066","1931-04-18","1931-04-18","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1001","153.2510653","-27.74840131","16780","Lophostemon confertus","1939893","1896-10-01","1896-10-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1002","150.8094053","-22.94008846","16780","Lophostemon confertus","1940043","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1003","148.5175","-20.79722222","16780","Lophostemon confertus","1945113","2010-11-29","2010-11-29","1638904","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1004","152.4177484999","-27.9150754675","16780","Lophostemon confertus","1949653","1770-04-19","2000-11-07","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1005","148.44275537","-20.09010939","16780","Lophostemon confertus","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1006","153.41773653","-28.08173386","16780","Lophostemon confertus","1950937","1929-11-07","1929-11-07","1432133","<UNNAMED>","Palm Beach, between Currumbin and Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1007","153.25106098","-27.41506935","16780","Lophostemon confertus","1951003","1935-11-18","1935-11-18","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1008","153.20833333","-28.19166667","16780","Lophostemon confertus","1952266","1970-04-01","1970-04-30","1384376","<UNNAMED>","Ships Stern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1009","152.58438421","-25.24841103","16780","Lophostemon confertus","1954772","1929-10-07","1929-10-07","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1010","152.75107794","-28.24840426","16780","Lophostemon confertus","1954824","1932-12-31","1932-12-31","1362621","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1011","152.9177355043","-27.4150730992","16780","Lophostemon confertus","1957211","1888-08-28","1888-08-28","1369258","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1012","153.3789167","-28.2392222","16780","Lophostemon confertus","1978678","2019-03-06","2019-03-06","1732290","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1013","152.9977777778","-27.5088888889","16780","Lophostemon confertus","1979493","1994-03-17","1994-03-17","1732665","<UNNAMED>","DPI Complex, Long Pocket, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1014","153.2510653","-27.58173464","16780","Lophostemon confertus","1981950","1932-05-02","1932-05-02","1367560","<UNNAMED>","Mount Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1015","152.8975","-27.01","16780","Lophostemon confertus","2008434","2020-09-23","2020-09-23","1739381","<UNNAMED>","Mt Miketeebumulguai.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1016","152.5277777778","-26.1247222222","16780","Lophostemon confertus","2009278","2020-12-28","2020-12-28","1740258","<UNNAMED>","Brooyar Forest Drive, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1017","148.5333333333","-21.2697222222","16780","Lophostemon confertus","2009304","1994-06-17","1994-06-17","1740044","<UNNAMED>","Crediton State Forest 3km past Cockies Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1018","152.09575","-25.4392222","16780","Lophostemon confertus","2023240","2020-09-18","2020-09-18","1753114","<UNNAMED>","Woowoonga, access track to Woowoonga NP on Tawah Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1019","145.7","-17.2","16780","Lophostemon confertus","2033770","1981-12-17","1981-12-17","1761448","<UNNAMED>","Cape York, SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1020","152.4091667","-27.8588889","16780","Lophostemon confertus","2056442","2021-05-07","2021-05-07","1777479","<UNNAMED>","Aroona, S of Grandchester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1021","148.665555556","-20.638611111","16780","Lophostemon confertus","2063336","1992-11-12","1992-11-12","1470247","<UNNAMED>","Conder Hills, Midge Point Road/Bloomsbury Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1022","153.216899","-24.8780579","16780","Lophostemon confertus","2072534","2022-06-19","2022-06-19","1791103","<UNNAMED>","Fraser Island, Platypus Bay, ca.1.1km E of the beach, ridge above unnamed lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1023","152.7166666667","-26.6166666667","16780","Lophostemon confertus","2093635","1986-06-21","1986-06-21","1808346","<UNNAMED>","Bellbird Creek, 4km S of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1024","149.1102777778","-23.7408333333","16780","Lophostemon confertus","2124924","1993-11-15","1993-11-15","1829725","<UNNAMED>","Peregrine Lookout walking track, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1025","153.095224341","-26.539794206","16780","Lophostemon confertus","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1026","152.919668933","-26.331463134","16780","Lophostemon confertus","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1027","152.99272441","-26.398406418","16780","Lophostemon confertus","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1028","153.340788581","-28.087567046","16780","Lophostemon confertus","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1029","153.489120625","-28.137287755","16780","Lophostemon confertus","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1030","153.359955363","-28.099232887","16780","Lophostemon confertus","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1031","153.372455187","-28.104788797","16780","Lophostemon confertus","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1032","153.342750412","-28.098407477","16780","Lophostemon confertus","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1033","153.163009739","-27.663402384","16780","Lophostemon confertus","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1034","153.262179216","-28.12895653","16780","Lophostemon confertus","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1035","153.259401239","-28.126178553","16780","Lophostemon confertus","30203","1992-11-21","1992-11-21","12894","RFT 037","Springbrook NP: Springbrook - Numinbah Valley Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1036","153.323289919","-28.213955982","16780","Lophostemon confertus","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1037","153.462454172","-28.162843008","16780","Lophostemon confertus","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1038","153.356623614","-28.234788672","16780","Lophostemon confertus","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1039","153.005499224","-26.198406792","16780","Lophostemon confertus","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1040","153.267735252","-28.144789471","16780","Lophostemon confertus","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1041","153.270512537","-28.187289405","16780","Lophostemon confertus","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1042","153.414955049","-28.178677386","16780","Lophostemon confertus","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1043","153.158565644","-27.643680436","16780","Lophostemon confertus","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1044","151.487732617","-24.551198304","16780","Lophostemon confertus","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1045","153.273287465","-27.841457162","16780","Lophostemon confertus","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1046","152.765513422","-27.335628206","16780","Lophostemon confertus","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1047","150.98190594","-24.67369489","16780","Lophostemon confertus","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1048","152.648834265","-25.713688664","16780","Lophostemon confertus","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1049","152.706333937","-25.767299135","16780","Lophostemon confertus","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1050","152.81549","-27.068319","16780","Lophostemon confertus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"1051","148.5363514008","-20.2834957656","16780","Lophostemon confertus","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1052","151.963595","-27.608534","16780","Lophostemon confertus","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1053","152.652","-28.312","16780","Lophostemon confertus","868632","1980-04-01","1985-07-31","810932","INCIDENTAL","Top of knoll on Qld-NSW border.","1000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1054","150.741902318","-22.443698974","16780","Lophostemon confertus","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1055","150.710513884","-22.445365208","16780","Lophostemon confertus","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1056","150.745513372","-22.452864947","16780","Lophostemon confertus","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1057","150.745513372","-22.452864947","16780","Lophostemon confertus","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1058","150.73801341","-22.445643003","16780","Lophostemon confertus","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1059","150.073862198","-22.753146401","16780","Lophostemon confertus","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1060","150.82023789","-22.710365579","16780","Lophostemon confertus","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1061","150.519131408","-22.62953373","16780","Lophostemon confertus","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1062","150.530519176","-22.625644668","16780","Lophostemon confertus","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1063","150.803570755","-22.671199434","16780","Lophostemon confertus","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1064","150.802737587","-22.654254369","16780","Lophostemon confertus","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1065","150.780793121","-22.661199459","16780","Lophostemon confertus","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1066","150.795792659","-22.647588358","16780","Lophostemon confertus","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1067","150.679815023","-22.658840872","16780","Lophostemon confertus","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1068","150.675795228","-22.670365922","16780","Lophostemon confertus","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1069","150.001077555","-21.998426281","16780","Lophostemon confertus","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1070","150.825237659","-22.696754516","16780","Lophostemon confertus","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1071","150.821348747","-22.698699531","16780","Lophostemon confertus","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1072","152.044119697","-25.573414873","16780","Lophostemon confertus","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1073","152.046063658","-25.573414864","16780","Lophostemon confertus","31988","1770-05-23","1999-04-19","14340","JOY WALS52","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1074","152.024120245","-25.594247959","16780","Lophostemon confertus","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1075","152.045508075","-25.638414789","16780","Lophostemon confertus","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1076","152.04995265","-25.58063683","16780","Lophostemon confertus","32005","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1077","152.036897022","-25.595081879","16780","Lophostemon confertus","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1078","151.667726659","-24.015086981","16780","Lophostemon confertus","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1079","151.295510343","-24.156753903","16780","Lophostemon confertus","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1080","151.345509708","-24.206753943","16780","Lophostemon confertus","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1081","151.359398478","-24.206753934","16780","Lophostemon confertus","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1082","151.614949594","-24.002864042","16780","Lophostemon confertus","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1083","151.616616554","-23.995920009","16780","Lophostemon confertus","32041","1994-01-09","1994-01-09","14389","JOY RODA03","Eurimbula NP - Rodd's Peninsula: Bray Hills - peak adjacent to highest peak.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1084","151.667726629","-23.998419901","16780","Lophostemon confertus","32114","1994-01-09","1994-01-09","14462","JOY RODG30","Eurimbula NP - Rodd's Peninsula: Bray Hills ridge line beween 2 peaks.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1085","151.667726629","-23.998419901","16780","Lophostemon confertus","32147","1994-01-09","1994-01-09","14495","JOY RODA02C","Eurimbula NP - Rodd's Peninsula: Bray Hills - upper slope.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1086","151.661892714","-24.004808989","16780","Lophostemon confertus","32049","1994-01-11","1994-01-11","14397","JOY RODA11","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1087","151.655226823","-23.990919982","16780","Lophostemon confertus","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1088","151.656892766","-23.999253011","16780","Lophostemon confertus","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1089","151.679115703","-24.076476038","16780","Lophostemon confertus","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1090","151.681892656","-24.07536402","16780","Lophostemon confertus","32157","1994-01-14","1994-01-14","14505","JOY RODG18","Eurimbula NP - Rodd's Peninsula: Swan Point - lower slopes and peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1091","150.629410271","-23.215644597","16780","Lophostemon confertus","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1092","150.629133275","-23.215644596","16780","Lophostemon confertus","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1093","150.592744073","-24.231749989","16780","Lophostemon confertus","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1094","151.088569403","-23.810921391","16780","Lophostemon confertus","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1095","150.931628252","-24.373140276","16780","Lophostemon confertus","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1096","150.57996723","-23.122589775","16780","Lophostemon confertus","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1097","150.581078215","-23.122311779","16780","Lophostemon confertus","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1098","151.292733404","-24.166753931","16780","Lophostemon confertus","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1099","150.68302048","-23.226200737","16780","Lophostemon confertus","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1100","151.294122384","-24.168142932","16780","Lophostemon confertus","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1101","151.294955383","-24.175087948","16780","Lophostemon confertus","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
