"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","150.579594916","-26.4306732","17229","Eucalyptus moluccana","1013867","1952-09-14","2003-02-01","931655","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"338","152.358881116","-26.542362564","17229","Eucalyptus moluccana","1014234","1993-11-18","2004-05-26","932022","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"339","152.002732401","-25.673693005","17229","Eucalyptus moluccana","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"340","151.25110834","-28.91508078","17229","Eucalyptus moluccana","1557388","1942-02-01","1942-02-28","1382812","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","151.41776996","-28.41508195","17229","Eucalyptus moluccana","1566621","1954-11-11","1954-11-11","1371630","<UNNAMED>","Graysholm to Yuraraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.5844021709","-27.0817397658","17229","Eucalyptus moluccana","1653782","1939-02-22","1939-02-22","1401478","<UNNAMED>","N of Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.683837915","-26.163131454","17229","Eucalyptus moluccana","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","149.220261771","-23.505371318","17229","Eucalyptus moluccana","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"345","148.58444428","-24.91508927","17229","Eucalyptus moluccana","1517635","1962-10-12","1962-10-12","1387285","<UNNAMED>","34M S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.93246221","-27.57062731","17229","Eucalyptus moluccana","1837395","2008-03-30","2008-03-30","1591894","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.551078337","-23.331754993","17229","Eucalyptus moluccana","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"348","147.9427924041","-24.690101198","17229","Eucalyptus moluccana","1749035","1988-04-24","1988-04-24","1560069","<UNNAMED>","Buckland Tableland, E of Van Dyke Creek via Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.5844372789","-17.2484646669","17229","Eucalyptus moluccana","1956988","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.2916667","-28.3416667","17229","Eucalyptus moluccana","2057169","1917-11-01","1917-11-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.640231138","-25.890236949","17229","Eucalyptus moluccana","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"352","151.63609563","-28.2170225","17229","Eucalyptus moluccana","1690150","1994-05-04","1994-05-04","1471017","<UNNAMED>","Durikai Road Durikai SF ca 2km S of Cunningham Highway and about 40km W of Warwick; (GPS 28 13 07 151 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.02611842","-24.89009503","17229","Eucalyptus moluccana","1637333","1982-05-12","1982-05-12","1421565","<UNNAMED>","16K NNE of Mt Moffatt Homestead on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.70662825","-25.814527324","17229","Eucalyptus moluccana","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"355","145.2594501688","-18.1734637493","17229","Eucalyptus moluccana","1566614","1971-07-22","1971-07-22","1385933","<UNNAMED>","Bell Creek & Hunters Creek on Gunnawarra-Wairuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","149.131767687","-23.9587497819","17229","Eucalyptus moluccana","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","151.7594338668","-28.6567440582","17229","Eucalyptus moluccana","1515693","1973-01-26","1973-01-26","1347119","<UNNAMED>","15M W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.899264664","-26.398391947","17229","Eucalyptus moluccana","1014152","1981-02-07","2002-05-28","931940","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"359","151.895299061","-26.394777152","17229","Eucalyptus moluccana","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"360","151.09276996","-28.42341528","17229","Eucalyptus moluccana","1591914","1957-06-23","1957-06-23","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.6594087","-23.20675569","17229","Eucalyptus moluccana","1663821","1974-09-18","1974-09-18","1469261","<UNNAMED>","14.8K SW of Yeppoon towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.367747602","-24.481747612","17229","Eucalyptus moluccana","29149","1770-05-23","1999-04-19","11975","LST AURBFL2","Auburn Range - SF228","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"363","151.102793821","-26.094997051","17229","Eucalyptus moluccana","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"364","151.123641488","-25.92195512","17229","Eucalyptus moluccana","1014040","1976-07-19","1984-11-07","931828","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"365","152.8941666666","-27.4994444444","17229","Eucalyptus moluccana","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"366","148.026118415","-24.873428364","17229","Eucalyptus moluccana","1646983","1982-05-12","1982-05-12","1430218","<UNNAMED>","Great Dividing Range 17K NE of Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.02610888","-18.99012267","17229","Eucalyptus moluccana","1682335","1984-08-18","1984-08-18","1504745","<UNNAMED>","0.3 km south west of Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","148.443820916","-24.885772837","17229","Eucalyptus moluccana","1014360","1996-10-23","2001-04-10","932148","11","SEROCOLD STATE FOREST 11","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"369","151.134402469","-23.581754814","17229","Eucalyptus moluccana","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"370","145.0480555556","-17.7266666667","17229","Eucalyptus moluccana","1922139","2009-02-20","2009-02-20","1698072","<UNNAMED>","10km by road SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.100792119","-23.535921938","17229","Eucalyptus moluccana","30001","1994-09-13","1994-09-13","12694","PRO CURTJ50","Curtis Island: Ramsay Range, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"372","151.6760956299","-28.1567447212","17229","Eucalyptus moluccana","1522248","1973-01-26","1973-01-26","1342822","<UNNAMED>","15K SSE of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","145.0844533502","-18.5817952378","17229","Eucalyptus moluccana","1566615","1953-07-07","1953-07-07","1381280","<UNNAMED>","10M NE of Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.17611111","-19.02345546","17229","Eucalyptus moluccana","1550228","1972-04-06","1972-04-06","1353135","<UNNAMED>","On Paluma to Ewan Rd at Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.9636587503","-24.8719441232","17229","Eucalyptus moluccana","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","152.5","-28.2","17229","Eucalyptus moluccana","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","150.40555114","-26.399428414","17229","Eucalyptus moluccana","1013968","1958-10-20","2002-02-05","931756","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"378","152.389424227","-25.63707883","17229","Eucalyptus moluccana","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"379","151.28439992","-23.665088215","17229","Eucalyptus moluccana","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"380","150.70940806","-23.69008774","17229","Eucalyptus moluccana","1562310","1976-04-30","1976-04-30","1369992","<UNNAMED>","Near Marmor along Bruce Hwy Gladstone to Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","148.009432944","-22.6734371781","17229","Eucalyptus moluccana","1947501","1997-04-27","1997-04-27","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.377917663","-26.588159866","17229","Eucalyptus moluccana","1014284","1995-02-01","2002-07-15","932072","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"383","151.985217769","-24.673317175","17229","Eucalyptus moluccana","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"384","151.268010743","-23.905088238","17229","Eucalyptus moluccana","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"385","152.4177249541","-25.081747666","17229","Eucalyptus moluccana","1580182","1969-07-29","1969-07-29","1381281","<UNNAMED>","Between Goodwood & Woodgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.9594086952","-23.1734223615","17229","Eucalyptus moluccana","1641437","1987-11-09","1987-11-09","1430701","<UNNAMED>","Leeks Creek Great Keppel Island 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.4177699635","-28.2484152797","17229","Eucalyptus moluccana","1939605","1951-04-07","1951-04-07","1375299","<UNNAMED>","Near Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.5843882583","-25.7484097134","17229","Eucalyptus moluccana","1949692","1927-06-21","1927-06-21","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.686073423","-25.93536055","17229","Eucalyptus moluccana","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"390","151.9177622966","-28.2484113879","17229","Eucalyptus moluccana","1541717","1968-06-13","1968-06-13","1346615","<UNNAMED>","2.9M W of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.034404031","-24.365085698","17229","Eucalyptus moluccana","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"392","151.67916667","-28.62694444","17229","Eucalyptus moluccana","1905109","2011-05-03","2011-05-03","1685407","<UNNAMED>","W of Stanthorpe, N of Stanthorpe to Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","150.9756808367","-24.8641092421","17229","Eucalyptus moluccana","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","150.5082533983","-22.9123650888","17229","Eucalyptus moluccana","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"395","152.00833333","-28.35833333","17229","Eucalyptus moluccana","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.08443582","-24.91508479","17229","Eucalyptus moluccana","1549847","1962-09-28","1962-09-28","1382807","<UNNAMED>","Near Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.511387441","-24.982441579","17229","Eucalyptus moluccana","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"398","151.472689954","-25.211111312","17229","Eucalyptus moluccana","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"399","151.754169837","-24.166697755","17229","Eucalyptus moluccana","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"400","152.648560835","-26.207853639","17229","Eucalyptus moluccana","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"401","151.7260852311","-27.0567473055","17229","Eucalyptus moluccana","1690921","1993-03-05","1993-03-05","1472525","<UNNAMED>","Cooyar-Maclagan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.06773755","-23.552310876","17229","Eucalyptus moluccana","30163","1994-09-14","1994-09-14","12856","PRO CURTCM2","Curtis Island: tributary of Barker's Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"403","150.488836699","-26.389364503","17229","Eucalyptus moluccana","1013954","1957-04-21","1998-01-13","931742","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"404","145.25111684","-18.08179708","17229","Eucalyptus moluccana","1578431","1950-06-01","1950-06-30","1370748","<UNNAMED>","Gunnawarra - Ashmere road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","152.18666667","-24.983055556","17229","Eucalyptus moluccana","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
