"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"933","151.941187","-27.556694","1774","Spilopelia chinensis","1293491","2014-07-03","2014-07-04","1160728","INCIDENTAL","Rome Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"934","153.02208","-27.209679","1774","Spilopelia chinensis","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"935","152.283248","-27.544888","1774","Spilopelia chinensis","1302078","2014-08-27","2014-08-27","1168291","INCIDENTAL","Belford Bridge, Gatton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"936","152.238966","-27.568374","1774","Spilopelia chinensis","1309183","2014-11-08","2014-11-08","1174761","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"937","151.9412","-27.5567","1774","Spilopelia chinensis","1329789","2015-08-11","2015-08-11","1189259","INCIDENTAL","Rome Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"938","151.9412","-27.5567","1774","Spilopelia chinensis","1329806","2015-08-25","2015-08-25","1189259","INCIDENTAL","Rome Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"939","151.9412","-27.5567","1774","Spilopelia chinensis","1347393","2015-09-03","2015-09-04","1204681","INCIDENTAL","Rome Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"940","152.37003","-27.53115","1774","Spilopelia chinensis","1347401","2015-10-25","2015-10-25","1204392","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"941","153.10678","-27.04492","1774","Spilopelia chinensis","1354913","2016-01-16","2016-01-16","1211290","INCIDENTAL","Toorbul","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"942","153.18585","-27.37395","1774","Spilopelia chinensis","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"943","152.97372","-27.26373","1774","Spilopelia chinensis","1965967","2019-01-09","2019-01-09","1723427","INCIDENTAL","4 Champagne Street Petrie","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"944","153.02236","-27.20967","1774","Spilopelia chinensis","1980886","2020-05-08","2020-05-08","1733987","INCIDENTAL","Wallaroo Circuit North Lakes","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"945","152.96005","-27.2744","1774","Spilopelia chinensis","2006550","2020-11-30","2020-11-30","1737719","INCIDENTAL","Mungarra Reserve, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"946","151.61651","-27.38396","1774","Spilopelia chinensis","2009621","2020-12-22","2020-12-22","1740410","INCIDENTAL","Doctor's Creek, Jondaryan","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"947","152.95844","-27.26383","1774","Spilopelia chinensis","2011137","2021-01-03","2021-01-03","1741492","INCIDENTAL","Mirrigan Court, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"948","153.04037","-27.27523","1774","Spilopelia chinensis","2011138","2021-01-03","2021-01-03","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"949","152.95805","-27.26691","1774","Spilopelia chinensis","2010497","2021-01-04","2021-01-04","1741496","INCIDENTAL","North Pine River, Petrie","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"950","152.9597","-27.27403","1774","Spilopelia chinensis","2010498","2021-01-04","2021-01-04","1741497","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"951","153.01386","-27.26335","1774","Spilopelia chinensis","2010503","2021-01-06","2021-01-06","1741500","INCIDENTAL","Miers Park, Murrumba Downs","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"952","151.61344","-27.38232","1774","Spilopelia chinensis","2031165","2021-03-19","2021-03-19","1759434","INCIDENTAL","Doctor's Creek, Jondaryan","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"953","152.95849","-27.263931","1774","Spilopelia chinensis","2030871","2021-04-07","2021-04-08","1759507","INCIDENTAL","Mirrigan Court, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"954","152.95926","-27.27349","1774","Spilopelia chinensis","2030888","2021-05-09","2021-05-09","1759523","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"955","153.04088","-27.27572","1774","Spilopelia chinensis","2045151","2021-06-01","2021-06-01","1769797","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"956","152.34048","-27.55437","1774","Spilopelia chinensis","2047493","2021-08-28","2021-08-28","1771800","INCIDENTAL","Lake Galletly, UQ Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"957","138.1201","-19.92154","1774","Spilopelia chinensis","2096075","2022-10-17","2022-10-17","1809898","INCIDENTAL","Camooweal","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"958","153.16772765","-27.09840375","1774","Spilopelia chinensis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"959","148.8870124263","-21.2150452075","1774","Spilopelia chinensis","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"960","149.2047195896","-21.2552358476","1774","Spilopelia chinensis","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"961","145.772743","-16.951432","1774","Spilopelia chinensis","1260473","2005-06-17","2005-10-22","1136072","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","400","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"962","145.772743","-16.951432","1774","Spilopelia chinensis","1347390","2015-06-12","2015-06-12","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"963","150.7677777766","-23.0566666633","1774","Spilopelia chinensis","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"964","152.85107103","-27.68034912","1774","Spilopelia chinensis","500932","1981-07-26","1981-07-26","504239","51543","Redbank Plains (Six Mile Ck) EP","900","3165","Venables (1981)","3461","Department of Environment, Science and Innovation","DES"
"965","152.9177777766","-27.5122222188","1774","Spilopelia chinensis","931918","1985-09-08","1985-09-08","867621","193353","Moggill Ck (Rafting Ground Rd-Brookfield)","2000","10602","Venables (1985)","3461","Department of Environment, Science and Innovation","DES"
"966","153.0927777766","-27.3399999966","1774","Spilopelia chinensis","931979","1986-02-09","1986-02-09","867682","193414","Nudgee Beach-Cabbage Tree Ck area","1800","10603","Venables (1986)","3461","Department of Environment, Science and Innovation","DES"
"967","153.3927776666","-28.0066666633","1774","Spilopelia chinensis","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"968","152.5844443333","-27.5816666633","1774","Spilopelia chinensis","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"969","152.8844443333","-27.37333333","1774","Spilopelia chinensis","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"970","152.951111","-26.52333333","1774","Spilopelia chinensis","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"971","145.7469443333","-16.9024999966","1774","Spilopelia chinensis","936293","1990-10-01","1990-10-31","871996","201356","Cairns Botanical Gardens","450","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"972","152.9511111","-26.47333333","1774","Spilopelia chinensis","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"973","152.9677777666","-26.99833333","1774","Spilopelia chinensis","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"974","153.0344444333","-27.4316666633","1774","Spilopelia chinensis","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"975","153.1761111","-27.6149999966","1774","Spilopelia chinensis","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"976","152.6677777666","-27.7816666633","1774","Spilopelia chinensis","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"977","153.4011111","-27.9816666633","1774","Spilopelia chinensis","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"978","152.9843934","-26.64840581","1774","Spilopelia chinensis","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"979","152.95939993","-27.38173781","1774","Spilopelia chinensis","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"980","152.584409","-27.71507308","1774","Spilopelia chinensis","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"981","153.36773202","-27.99840008","1774","Spilopelia chinensis","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"982","152.9843934","-26.64840581","1774","Spilopelia chinensis","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"983","152.9177317","-27.11507223","1774","Spilopelia chinensis","543631","1995-10-01","1995-10-31","537522","123488","Deception Bay-Caboolture-Mt Mee area","17000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"984","152.98440012","-27.44840417","1774","Spilopelia chinensis","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"985","152.584409","-27.71507308","1774","Spilopelia chinensis","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"986","153.36773202","-27.99840008","1774","Spilopelia chinensis","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"987","152.92606839","-27.51923768","1774","Spilopelia chinensis","522997","1995-11-29","1995-11-29","522169","104264","Rafting Ground Park, Kenmore","900","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"988","153.40939352","-27.47756778","1774","Spilopelia chinensis","495598","1770-05-23","1975-12-31","499379","44312","Myora Pt, Nth Strad. Is","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"989","153.40522711","-27.49840108","1774","Spilopelia chinensis","496381","1770-05-23","1975-12-31","498798","45373","Dunwich","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"990","152.9272222222","-27.5411111111","1774","Spilopelia chinensis","459955","2000-08-15","2000-08-15","453679","INCIDENTAL","Jindalee/ Mt Ommany Walkway","400","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"991","153.0781434369","-27.3401373324","1774","Spilopelia chinensis","459959","2000-07-19","2000-07-19","453683","INCIDENTAL","Boondall Wetlands - 2k circuit walk from Visitor Centre","1500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"992","153.1008939589","-27.3432823738","1774","Spilopelia chinensis","459960","2000-09-04","2000-09-04","453684","INCIDENTAL","Boondall Wetlands, Nudgee Beach","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"993","152.9757301651","-27.5591758177","1774","Spilopelia chinensis","459965","2000-07-12","2000-07-12","453690","INCIDENTAL","Garden - 84 Irwin Terrace, Oxley","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"994","152.9272222222","-27.5411111111","1774","Spilopelia chinensis","459967","2000-09-24","2000-09-24","453692","INCIDENTAL","Jindalee Mt Ommandy Walkway","400","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"995","152.9275","-27.5394444444","1774","Spilopelia chinensis","459978","2000-09-28","2000-09-28","453703","INCIDENTAL","Jindalee/ Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"996","152.9275","-27.5394444444","1774","Spilopelia chinensis","459989","2000-10-19","2000-10-19","453711","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"997","152.9263888888","-27.5427777777","1774","Spilopelia chinensis","460438","2001-08-21","","454071","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"998","152.9263888888","-27.5427777777","1774","Spilopelia chinensis","460441","2001-10-22","","454074","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"999","152.9263888888","-27.5427777777","1774","Spilopelia chinensis","460442","2001-09-06","","454075","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1000","153.1638888888","-27.0513888888","1774","Spilopelia chinensis","460443","2001-09-19","","454076","INCIDENTAL","University Lease, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1001","153.1416666666","-27.0958333333","1774","Spilopelia chinensis","469391","2001-08-24","2001-08-24","461533","INCIDENTAL","Buckleys Hole, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1002","152.9934731737","-27.3717572874","1774","Spilopelia chinensis","469405","2001-10-18","2002-01-28","461494","INCIDENTAL","McDowall:Cabbage Tree Creek Becktt Road Bridge to diCaprio Place","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1003","152.9272222222","-27.5411111111","1774","Spilopelia chinensis","469415","2001-07-20","2001-07-20","461502","INCIDENTAL","Mt Ommaney Walkway, Jindalee","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1004","152.9272222222","-27.5411111111","1774","Spilopelia chinensis","469424","2001-05-24","2001-05-27","461511","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1005","152.9272222222","-27.5411111111","1774","Spilopelia chinensis","469427","2001-04-26","2001-04-26","461514","INCIDENTAL","Mt Ommaney Walkway, Jindalee","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1006","153.0325","-27.1916666666","1774","Spilopelia chinensis","469436","2001-09-06","2001-09-06","461601","INCIDENTAL","Deception Bay Esplanade","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1007","153.1777777777","-27.0805555555","1774","Spilopelia chinensis","469437","2001-09-05","2001-09-05","461602","INCIDENTAL","Council Trench, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1008","153.1944444444","-27.07","1774","Spilopelia chinensis","469445","2002-01-28","2002-01-28","461553","INCIDENTAL","Woorim Suburb","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1009","152.9263888888","-27.5427777777","1774","Spilopelia chinensis","469447","2002-01-17","2002-01-17","461555","INCIDENTAL","JindaleeMt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.9263888888","-27.5427777777","1774","Spilopelia chinensis","469450","2001-12-18","2001-12-18","461558","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1011","153.1416666666","-27.0522222222","1774","Spilopelia chinensis","469451","2001-12-16","2001-12-16","461559","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1012","153.1625","-27.0958333333","1774","Spilopelia chinensis","469452","2001-12-13","2001-12-13","461560","INCIDENTAL","Buckleys Hole and adjacent passage sand bar","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1013","152.9058482163","-27.550479054","1774","Spilopelia chinensis","469454","2001-08-12","2001-08-12","461561","INCIDENTAL","Coucal Walk, Westlake & Riverhills Bushcare","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1014","152.9263888888","-27.5427777777","1774","Spilopelia chinensis","469458","2001-11-19","2001-11-19","461566","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1015","153.1944444444","-27.07","1774","Spilopelia chinensis","469468","2001-08-16","2001-08-16","461563","INCIDENTAL","Woorim North, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1016","152.9","-27.125","1774","Spilopelia chinensis","469475","2001-08-09","2001-08-09","461711","INCIDENTAL","Caboolture Conservation Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1017","153.1791666666","-27.0872222222","1774","Spilopelia chinensis","469476","2001-08-06","2001-08-06","461697","INCIDENTAL","Sewage Road, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1018","153.1833333333","-27.0936111111","1774","Spilopelia chinensis","469477","2001-08-06","2001-08-06","461689","INCIDENTAL","Sewage Drying Pond - Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1019","153.16666667","-27.095833333","1774","Spilopelia chinensis","469478","2001-07-22","2001-07-22","461699","INCIDENTAL","Buckleys Hole Environmental Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1020","153.0933333333","-26.99","1774","Spilopelia chinensis","469481","2001-04-21","2001-04-21","461702","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1021","153.1611111111","-27.0911111111","1774","Spilopelia chinensis","469516","2001-08-23","2001-08-23","461489","INCIDENTAL","Melsa Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1022","153.0777777777","-26.975","1774","Spilopelia chinensis","469525","2001-09-24","2001-09-24","461599","INCIDENTAL","Mission Point, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1023","153.2","-27.0722222222","1774","Spilopelia chinensis","469526","2001-09-19","2001-09-19","461600","INCIDENTAL","Woorim Suburb, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1024","153.1427165367","-26.7900628297","1774","Spilopelia chinensis","565734","2001-07-31","2001-09-29","551642","INCIDENTAL","Caloundra, Streets surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1025","153.1116060162","-26.8006185977","1774","Spilopelia chinensis","565737","2002-07-19","2002-07-19","551645","INCIDENTAL","Caloundra: Caloundra Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1026","153.1260501344","-26.7900629532","1774","Spilopelia chinensis","565738","2002-07-01","2002-07-01","551646","INCIDENTAL","Caloundra: 27 Kestral Street Aroona","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1027","153.1468831373","-26.7900627988","1774","Spilopelia chinensis","565739","2002-06-30","2002-06-30","551647","INCIDENTAL","Caloundra: Moffat Beach/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1028","153.1468831373","-26.7900627988","1774","Spilopelia chinensis","565741","2002-07-01","2002-07-29","551649","INCIDENTAL","Caloundra: Moffat/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.9635503774","-26.535897939","1774","Spilopelia chinensis","565744","2003-01-26","2003-02-26","551652","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1030","153.1468831373","-26.7900627988","1774","Spilopelia chinensis","565745","2002-12-31","2003-02-23","551653","INCIDENTAL","Caloundra: Moffat & Shelly Beaches & Surrounding Areas","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1031","153.109384193","-26.840062991","1774","Spilopelia chinensis","565746","2002-12-15","2002-12-15","551654","INCIDENTAL","Caloundra; 20 Verdon Street, Golden Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1032","153.1116060162","-26.8006185977","1774","Spilopelia chinensis","565747","2002-12-05","2003-01-01","551655","INCIDENTAL","Caloundra:Russell Barker Park/Airport/BBC Hardware","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1033","153.1116060162","-26.8006185977","1774","Spilopelia chinensis","565750","2002-08-16","2002-08-16","551658","INCIDENTAL","Caloundra; Russell Barker Park to BBC Hardware, near Caloundra Airport","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1034","153.0427141725","-26.3567310269","1774","Spilopelia chinensis","565751","2001-09-16","2001-09-16","551659","INCIDENTAL","Noosa North Shore, Noosa North Shore Retreat, Maxmillian Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1035","153.1468831373","-26.7900627988","1774","Spilopelia chinensis","565752","2002-08-29","2002-11-29","551660","INCIDENTAL","Caloundra, Moffat & Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1036","153.1468831687","-26.7900628038","1774","Spilopelia chinensis","565753","2002-01-31","2002-03-10","551661","INCIDENTAL","Caloundra: Moffat/Shelly Beach area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1037","153.1468831373","-26.7900627988","1774","Spilopelia chinensis","565756","2001-10-30","2001-12-29","551664","INCIDENTAL","Caloundra, Streets Surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1038","153.0427141725","-26.3567310269","1774","Spilopelia chinensis","565758","2002-09-16","2002-09-16","551666","INCIDENTAL","NOOSA; North Shore Holiday Retreat and Surrounding area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1039","152.9399433595","-26.9400640878","1774","Spilopelia chinensis","565763","2002-08-08","2002-08-08","551743","INCIDENTAL","Glasshouse Mountains between Mt Beerburrum & Mt Tibberoowullum","1500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1040","153.1661111111","-27.0666666666","1774","Spilopelia chinensis","565764","2002-08-07","2002-08-07","551744","INCIDENTAL","Bribie Island, Bongaree Waterhole, 2ha area surrounding man made waterhole edge of suburb","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1041","153.1625","-27.0958333333","1774","Spilopelia chinensis","565772","2002-06-16","2002-06-16","551699","INCIDENTAL","Bribie Island: Buckley's Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1042","153.1388888888","-27.05","1774","Spilopelia chinensis","565773","2002-06-13","2002-06-13","551700","INCIDENTAL","Kakadu Beach: New Bird Roost erected on Pumicestone Passage, mouth of Dux Creek.","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1043","153.1611111111","-27.0911111111","1774","Spilopelia chinensis","565774","2002-06-08","2002-06-08","551701","INCIDENTAL","Bribie Island, Melsa Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1044","153.1782716251","-26.8006181034","1774","Spilopelia chinensis","565779","2002-06-01","2002-06-28","551706","INCIDENTAL","Caloundra, Russell Barker Park to BBC Hardward,","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1045","152.9260496449","-26.3900651511","1774","Spilopelia chinensis","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","153.1260501344","-26.7900629532","1774","Spilopelia chinensis","565806","2002-04-19","2002-04-19","551748","INCIDENTAL","Caloundra Primary School, near cnr George & Queen St, Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1047","153.1366667","-26.77583333","1774","Spilopelia chinensis","565811","2002-05-10","2002-05-22","551752","INCIDENTAL","Caloundra, between Currimundi Primary School and surf","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","153.1116060162","-26.8006185977","1774","Spilopelia chinensis","565812","2002-04-01","2002-04-24","551753","INCIDENTAL","Caloundra Rd, Caloundra - Russell Barker Park to Airport Roundabout","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","153.1116060162","-26.8006185977","1774","Spilopelia chinensis","565813","2002-05-01","2002-05-30","551754","INCIDENTAL","Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1050","153.1944444444","-27.07","1774","Spilopelia chinensis","565817","2002-11-26","2002-11-26","551758","INCIDENTAL","Woorim North Bribie Island, adjacent to Racecourse reserve","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","153.1305555876","-27.0400000054","1774","Spilopelia chinensis","565818","2002-11-21","2002-11-21","551759","INCIDENTAL","Wrights Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","153.1725000317","-27.0872222275","1774","Spilopelia chinensis","565819","2002-09-24","2002-09-24","551760","INCIDENTAL","N.E. Corner, Buckleys Hole Environmental Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
