"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"325","143.211492542","-13.847209811","15983","Triumfetta rhomboidea","1422929","2015-07-01","2015-07-01","1262034","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"326","150.901073025","-23.065089448","15983","Triumfetta rhomboidea","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"327","145.60055556","-17.17805556","15983","Triumfetta rhomboidea","1922724","2008-05-17","2008-05-17","1704290","<UNNAMED>","Danbulla State Forest 1, 5.6km ESE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.281371","-15.588705","15983","Triumfetta rhomboidea","1246908","2010-07-26","","1122576","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"329","151.3210402594","-24.5617581979","15983","Triumfetta rhomboidea","855757","2004-04-18","2004-04-19","798805","INCIDENTAL","Deception Creek, near Mount Robert, Dawes Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.7510597321","-26.4150753196","15983","Triumfetta rhomboidea","1529333","1956-05-01","1956-05-31","1367733","<UNNAMED>","Skyring Creek via Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","142.82596079","-12.40779547","15983","Triumfetta rhomboidea","1424282","2013-05-20","2013-05-20","1264102","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"332","152.6467980622","-26.3247785327","15983","Triumfetta rhomboidea","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","150.2260706102","-21.6567587779","15983","Triumfetta rhomboidea","1575660","1971-02-27","1971-02-27","1387782","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.5761026271","-14.2734808229","15983","Triumfetta rhomboidea","1680559","1993-05-08","1993-05-08","1514745","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.1727728919","-16.8164187644","15983","Triumfetta rhomboidea","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.1181773375","-27.0865679497","15983","Triumfetta rhomboidea","1917948","2009-05-05","2009-05-05","1690339","<UNNAMED>","Godwin Beach Environmental Reserve, on northern end of shoreline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.181652296","-13.854479603","15983","Triumfetta rhomboidea","1423637","2015-07-02","2015-07-02","1258659","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"338","144.21702471","-14.34897811","15983","Triumfetta rhomboidea","1421362","2016-08-28","2016-08-28","1260555","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"339","143.537851","-14.235378","15983","Triumfetta rhomboidea","1244975","2011-09-29","","1123947","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"340","150.75277778","-22.47","15983","Triumfetta rhomboidea","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.58438899","-27.4150625","15983","Triumfetta rhomboidea","1944701","1958-06-20","1958-06-20","1398523","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.25940319","-28.07340053","15983","Triumfetta rhomboidea","1720669","2002-07-07","2002-07-07","1549361","<UNNAMED>","6km along Nerang - Murwillumbah Road from Advancetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","143.177977754","-13.852729797","15983","Triumfetta rhomboidea","1422745","2015-06-30","2015-06-30","1261275","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"344","145.7713789476","-17.3615757978","15983","Triumfetta rhomboidea","1747293","1995-05-04","1995-05-04","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.6773","-16.80222","15983","Triumfetta rhomboidea","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"346","145.116759","-15.049041","15983","Triumfetta rhomboidea","1247072","2010-07-27","","1122807","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"347","142.59278254","-10.75683647","15983","Triumfetta rhomboidea","1758399","1996-04-17","1996-04-17","1512342","<UNNAMED>","Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","144.2243209","-14.39524035","15983","Triumfetta rhomboidea","1421890","2016-08-28","2016-08-28","1263612","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"349","151.301066557","-23.748421366","15983","Triumfetta rhomboidea","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","152.6748652877","-26.1652419862","15983","Triumfetta rhomboidea","1731571","2001-05-14","2001-05-14","1559723","<UNNAMED>","Gympie near saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","143.191692308","-13.854637519","15983","Triumfetta rhomboidea","1422894","2015-06-30","2015-06-30","1261643","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"352","143.549352","-13.977103","15983","Triumfetta rhomboidea","1245297","2012-05-09","","1125406","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"353","152.4177341106","-26.2484122875","15983","Triumfetta rhomboidea","1647274","1990-11-26","1990-11-26","1403434","<UNNAMED>","Scrubby Creek road, Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.309163767","-16.9456911636","15983","Triumfetta rhomboidea","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","146.0691522321","-17.4729066538","15983","Triumfetta rhomboidea","1846594","2007-07-18","2007-07-18","1613990","<UNNAMED>","Ella Bay, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.82366155","-12.40328928","15983","Triumfetta rhomboidea","1424284","2013-05-20","2013-05-20","1264104","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"357","143.211828154","-13.845439972","15983","Triumfetta rhomboidea","1422931","2015-07-01","2015-07-01","1262393","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"358","145.65943728","-17.29013133","15983","Triumfetta rhomboidea","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","142.86738889","-15.13752778","15983","Triumfetta rhomboidea","1862028","2013-09-06","2013-09-06","1655439","<UNNAMED>","Crosbie infrastructure, near Drumduff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.545797158","-22.644255619","15983","Triumfetta rhomboidea","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"361","144.21286091","-14.3318486","15983","Triumfetta rhomboidea","1421337","2016-08-28","2016-08-28","1260178","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"362","152.590780387","-25.853966949","15983","Triumfetta rhomboidea","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"363","144.20248169","-14.42596924","15983","Triumfetta rhomboidea","1421849","2016-08-28","2016-08-28","1262448","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"364","152.6680555556","-27.1391666667","15983","Triumfetta rhomboidea","2118080","2023-06-21","2023-06-21","1825388","<UNNAMED>","Stirings Road, Crossdale District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","143.397469","-14.205614","15983","Triumfetta rhomboidea","1247684","2011-06-28","","1122880","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"366","145.1916666667","-15.4583333333","15983","Triumfetta rhomboidea","1553749","1978-05-01","1978-05-31","1359110","<UNNAMED>","Cooktown banks of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.2511022718","-15.4151392539","15983","Triumfetta rhomboidea","1957543","1970-05-18","1970-05-18","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.67610098","-16.77346667","15983","Triumfetta rhomboidea","1742854","1997-11-26","1997-11-26","1543912","<UNNAMED>","Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","145.8094478833","-18.856792442","15983","Triumfetta rhomboidea","1669370","1989-06-12","1989-06-12","1502670","<UNNAMED>","Base of Mt Fox 70K SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","143.207597388","-13.853116957","15983","Triumfetta rhomboidea","1423263","2015-07-02","2015-07-02","1263169","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"371","145.92611455","-18.79012578","15983","Triumfetta rhomboidea","1698944","1992-04-02","1992-04-02","1515130","<UNNAMED>","43km SW of Ingham, on road to Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.3211111111","-24.5616666667","15983","Triumfetta rhomboidea","1790611","2004-04-18","2004-04-18","1638601","<UNNAMED>","Lower section of Deception Creek, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","143.016721","-13.983694","15983","Triumfetta rhomboidea","1245840","2011-07-01","","1122175","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"374","151.4927344389","-24.4234203119","15983","Triumfetta rhomboidea","1564078","1975-08-31","1975-08-31","1344376","<UNNAMED>","Colosseum Creek 27.4K NW of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.75110098","-16.74846667","15983","Triumfetta rhomboidea","1704191","1962-04-13","1962-04-13","1512384","<UNNAMED>","YORKEY'S KNOB BEACH NEAR CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","144.0513055556","-9.9095833333","15983","Triumfetta rhomboidea","1855822","2014-05-06","2014-05-06","1643881","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","144.21111111","-14.91305556","15983","Triumfetta rhomboidea","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","142.736174","-12.222214","15983","Triumfetta rhomboidea","1245742","2012-05-29","","1125440","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"379","150.555796826","-22.631200543","15983","Triumfetta rhomboidea","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"380","143.05197621","-13.35559384","15983","Triumfetta rhomboidea","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"381","144.229516","-14.42725704","15983","Triumfetta rhomboidea","1421716","2016-08-28","2016-08-28","1262862","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"382","143.536536","-13.989736","15983","Triumfetta rhomboidea","1245274","2012-05-09","","1125388","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"383","143.74083333","-14.32027778","15983","Triumfetta rhomboidea","1895421","2012-06-04","2012-06-04","1695856","<UNNAMED>","Running Creek Nature Refuge, south of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","144.317157604","-15.093282899","15983","Triumfetta rhomboidea","1426075","2014-07-29","2014-07-29","1260464","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"385","143.210922154","-13.870052425","15983","Triumfetta rhomboidea","1422911","2015-06-30","2015-06-30","1262016","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"386","143.244176265","-13.83505513","15983","Triumfetta rhomboidea","1423097","2015-07-01","2015-07-01","1262780","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"387","144.21615106","-14.36163772","15983","Triumfetta rhomboidea","1421471","2016-08-28","2016-08-28","1260925","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"388","143.430697","-14.563487","15983","Triumfetta rhomboidea","1246184","2011-05-09","","1123641","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"389","151.32606777","-24.40675365","15983","Triumfetta rhomboidea","1523546","1974-01-09","1974-01-09","1394431","<UNNAMED>","Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","144.22583333","-14.40022222","15983","Triumfetta rhomboidea","1858487","2014-06-26","2014-06-26","1662435","<UNNAMED>","Track to Bathurst Heads 58km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","144.218679","-14.381446","15983","Triumfetta rhomboidea","1424621","2014-07-28","2014-07-28","1263088","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"392","144.21508371","-14.37430059","15983","Triumfetta rhomboidea","1421491","2016-08-28","2016-08-28","1260945","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"393","143.014375","-13.984986","15983","Triumfetta rhomboidea","1245843","2011-07-01","","1122178","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"394","143.013958","-13.985329","15983","Triumfetta rhomboidea","1245822","2011-07-01","","1125843","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"395","144.22073437","-14.38467588","15983","Triumfetta rhomboidea","1421901","2016-08-28","2016-08-28","1263623","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"396","152.9597706113","-26.9149268685","15983","Triumfetta rhomboidea","1836284","2007-05-19","2007-05-19","1603095","<UNNAMED>","Dimboola, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","150.8927420286","-23.0567556948","15983","Triumfetta rhomboidea","1657386","1987-10-07","1987-10-07","1421890","<UNNAMED>","N end, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","143.18787502","-13.85622212","15983","Triumfetta rhomboidea","1426668","2013-05-23","2013-05-23","1261480","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"399","150.3560838021","-22.7979209275","15983","Triumfetta rhomboidea","1756940","1997-04-08","1997-04-08","1533888","<UNNAMED>","Alluvial terrace of Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.1512058829","-15.4318400872","15983","Triumfetta rhomboidea","1783979","2004-04-01","2004-04-01","1566423","<UNNAMED>","John and Irene De Lang property, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","142.4577777778","-13.2963888889","15983","Triumfetta rhomboidea","1886593","2016-05-03","2016-05-03","1670936","<UNNAMED>","Yuukinggia Nature Reserve, Stomach Ache Creek, 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","143.01999497","-13.20289015","15983","Triumfetta rhomboidea","1425345","2014-10-02","2014-10-02","1262742","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"403","145.6094372789","-17.1401313336","15983","Triumfetta rhomboidea","1609439","1983-05-27","1983-05-27","1440610","<UNNAMED>","38K SE of Mareeba on B Rd of Mareeba to Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.45833333","-14.675","15983","Triumfetta rhomboidea","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.334414044","-23.481754322","15983","Triumfetta rhomboidea","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","144.21756534","-14.35790459","15983","Triumfetta rhomboidea","1421512","2016-08-28","2016-08-28","1260566","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"407","144.21595124","-14.3737468","15983","Triumfetta rhomboidea","1421492","2016-08-28","2016-08-28","1260946","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"408","144.61611111","-15.30388889","15983","Triumfetta rhomboidea","1907622","2010-06-27","2010-06-27","1684625","<UNNAMED>","2.6km by road W of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","153.0843986373","-27.5817346444","15983","Triumfetta rhomboidea","1569074","1963-11-15","1963-11-15","1384014","<UNNAMED>","Redland Shire area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.4760997865","-14.673476098","15983","Triumfetta rhomboidea","1603884","1987-07-05","1987-07-05","1460890","<UNNAMED>","Coconut Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.3526201702","-15.8010552131","15983","Triumfetta rhomboidea","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","146.75110432","-19.2484521","15983","Triumfetta rhomboidea","1954546","1933-03-26","1933-03-26","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","144.21648424","-14.37460545","15983","Triumfetta rhomboidea","1421914","2016-08-28","2016-08-28","1263993","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"414","145.132315","-15.06562","15983","Triumfetta rhomboidea","1247080","2010-07-27","","1122815","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"415","149.055845014","-21.1795672224","15983","Triumfetta rhomboidea","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"416","143.18375079","-13.85484782","15983","Triumfetta rhomboidea","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"417","145.11833333","-15.68305556","15983","Triumfetta rhomboidea","1903570","2014-07-02","2014-07-02","1689918","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","143.212689897","-13.864687923","15983","Triumfetta rhomboidea","1422918","2015-06-30","2015-06-30","1262023","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"419","153.50105958","-27.49839541","15983","Triumfetta rhomboidea","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","145.6094372789","-17.0234646669","15983","Triumfetta rhomboidea","1533607","1973-04-02","1973-04-02","1364735","<UNNAMED>","C 20K E of Mareeba 16K along Davies Creek Rd junction on Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","144.22507217","-14.45663519","15983","Triumfetta rhomboidea","1421545","2016-08-28","2016-08-28","1262471","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"422","150.967739173","-23.181755342","15983","Triumfetta rhomboidea","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"423","151.305441469","-23.758465324","15983","Triumfetta rhomboidea","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"424","143.215403873","-13.834997294","15983","Triumfetta rhomboidea","1423075","2015-07-01","2015-07-01","1262399","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"425","144.6352777778","-14.5577777778","15983","Triumfetta rhomboidea","1806966","2011-06-06","2011-06-06","1598718","<UNNAMED>","Altanmoui Range Section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","143.187514264","-13.857450988","15983","Triumfetta rhomboidea","1423627","2015-07-02","2015-07-02","1258649","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"427","144.20102441","-14.42159079","15983","Triumfetta rhomboidea","1421844","2016-08-28","2016-08-28","1262443","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"428","144.22770107","-14.43217185","15983","Triumfetta rhomboidea","1421711","2016-08-28","2016-08-28","1262857","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"429","150.717742829","-23.398422141","15983","Triumfetta rhomboidea","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"430","144.21723953","-14.38230774","15983","Triumfetta rhomboidea","1421508","2016-08-28","2016-08-28","1261316","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"431","144.22457362","-14.39608089","15983","Triumfetta rhomboidea","1421889","2016-08-28","2016-08-28","1263611","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"432","151.236067989","-23.507310793","15983","Triumfetta rhomboidea","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
