"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1852","152.8","-26.1132","596","Litoria peronii","2014216","2018-11-01","2018-11-01","1745664","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1853","152.96015142","-26.475263414","596","Litoria peronii","2084422","2020-02-09","2020-02-09","1798162","INCIDENTAL","Not recorded","47","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1854","151.26404","-27.1704","596","Litoria peronii","1261976","2011-12-06","2011-12-10","1136814","INCIDENTAL","QPWS Depot, Russell St, Dalby, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1855","152.799","-26.1131","596","Litoria peronii","2014378","2018-11-02","2018-11-02","1746086","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1856","152.5933296","-27.740402222","596","Litoria peronii","2014441","2018-11-17","2018-11-17","1742029","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1857","152.86870413","-26.452915175","596","Litoria peronii","2020823","2019-04-22","2019-04-22","1749707","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1858","152.778","-26.7945","596","Litoria peronii","2087914","2020-11-04","2020-11-04","1801577","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1859","153.021","-26.7599","596","Litoria peronii","2085078","2020-08-07","2020-08-07","1804258","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1860","152.74682329","-26.585484319","596","Litoria peronii","2014100","2018-08-03","2018-08-03","1745189","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1861","152.597","-25.2324","596","Litoria peronii","2089799","2020-10-07","2020-10-07","1806972","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1862","151.9416408645","-27.5261768025","596","Litoria peronii","1928363","2005-11-05","2005-11-05","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1863","151.994","-28.2433","596","Litoria peronii","2012024","2017-11-24","2017-11-24","1746658","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1864","152.999","-26.4563","596","Litoria peronii","2088803","2020-10-21","2020-10-21","1807294","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1865","153.33802775","-28.058798022","596","Litoria peronii","2090411","2020-11-06","2020-11-06","1804480","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1866","149.705","-27.2886111111","596","Litoria peronii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1867","152.98002753","-26.760145077","596","Litoria peronii","2021939","2019-11-07","2019-11-07","1750072","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1868","152.86845342","-26.453006286","596","Litoria peronii","2083553","2020-02-07","2020-02-07","1801326","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1869","152.7469444444","-28.2772222222","596","Litoria peronii","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1870","153.385","-28.216","596","Litoria peronii","2014701","2018-11-04","2018-11-04","1747313","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1871","152.778","-26.7947","596","Litoria peronii","2087972","2020-10-15","2020-10-15","1804725","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1872","153.04374074","-26.698260762","596","Litoria peronii","2019358","2019-06-16","2019-06-16","1752369","INCIDENTAL","Not recorded","131","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1873","150.867767075","-28.3317454332","596","Litoria peronii","552889","1996-11-22","1996-11-22","465407","159107","Eena SF","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"1874","152.8694043","-26.67199549","596","Litoria peronii","568242","2001-10-11","2001-10-11","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1875","152.86865165","-26.452911529","596","Litoria peronii","2020566","2019-03-17","2019-03-17","1750968","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1876","152.86875224","-26.452956037","596","Litoria peronii","2019507","2019-03-29","2019-03-29","1750706","INCIDENTAL","Not recorded","2379","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1877","152.999","-26.4561","596","Litoria peronii","2085895","2020-03-18","2020-03-18","1797137","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1878","152.81776321","-27.123572139","596","Litoria peronii","2086840","2020-09-04","2020-09-04","1806561","INCIDENTAL","Not recorded","3875","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1879","153.44","-28.1729","596","Litoria peronii","2087502","2020-09-23","2020-09-23","1807247","INCIDENTAL","Not recorded","62","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1880","152.81856146","-26.737132472","596","Litoria peronii","2088937","2020-10-01","2020-10-01","1804360","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1881","152.86875207","-26.452960353","596","Litoria peronii","2019504","2019-03-29","2019-03-29","1750461","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1882","152.976064549","-27.156738362","596","Litoria peronii","2147996","1995-01-16","1995-01-16","1845813","<UNNAMED>","Burpengary Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1883","149.78657","-27.08552","596","Litoria peronii","1273494","2001-11-09","2001-11-09","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1884","153.18559044","-27.980844928","596","Litoria peronii","2013743","2018-03-05","2018-03-05","1746760","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1885","153.23804657","-27.943380329","596","Litoria peronii","2017723","2018-12-27","2018-12-27","1746197","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1886","152.597","-25.8843","596","Litoria peronii","2088329","2020-09-14","2020-09-14","1796934","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1887","152.93753346","-26.361075039","596","Litoria peronii","2086656","2020-09-03","2020-09-03","1805910","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1888","153.40261706","-27.900874945","596","Litoria peronii","2080553","2020-01-19","2020-01-19","1799254","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1889","153.33805453","-28.058202164","596","Litoria peronii","2090067","2020-09-22","2020-09-22","1806301","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1890","151.1555244829","-28.2381347539","596","Litoria peronii","913972","2005-02-17","2005-02-17","850016","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1891","145.60798989","-27.9871021","596","Litoria peronii","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1892","148.17612184","-25.04009688","596","Litoria peronii","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"1893","146.79228","-26.4081","596","Litoria peronii","1343724","2011-10-08","","1201452","INCIDENTAL","Warrego Hwy, W of Morven","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1894","152.1671854","-25.16399451","596","Litoria peronii","568922","1998-11-28","1998-11-28","553540","FT047","Middle Creek, Cordalba State Forest, north of Childers, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1895","153.18","-27.9003","596","Litoria peronii","2089105","2020-10-02","2020-10-02","1804700","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1896","153.3119421","-28.2317307","596","Litoria peronii","569068","1999-04-02","1999-04-02","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1897","152.94826943","-26.459335838","596","Litoria peronii","2081395","2019-11-17","2019-11-17","1796754","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1898","150.95940515","-24.36091857","596","Litoria peronii","478046","1994-02-17","1994-02-17","490828","24184","Dry Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"1899","152.81112735","-26.713385028","596","Litoria peronii","2019135","2018-02-25","2018-02-25","1749479","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1900","153.359399626","-28.090066578","596","Litoria peronii","2164486","1992-01-01","1992-12-31","1856514","<UNNAMED>","49 Wallaby Dve, Mudgeeraba and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1901","149.07455278","-25.303538889","596","Litoria peronii","1294272","2014-01-25","2014-01-25","1161050","INCIDENTAL","The Tin Hut, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1902","153.33803234","-28.058693885","596","Litoria peronii","2088167","2020-10-27","2020-10-27","1803530","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1903","152.98888126","-26.408024795","596","Litoria peronii","2091083","2020-11-05","2020-11-05","1803322","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1904","152.926065967","-27.240071757","596","Litoria peronii","2151041","1993-10-22","1993-10-22","1847610","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1905","152.86878174","-26.452976405","596","Litoria peronii","2019082","2018-02-22","2018-02-22","1751235","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1906","152.799","-26.1135","596","Litoria peronii","2016124","2018-10-22","2018-10-22","1742798","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1907","145.884497248","-27.5317863579","596","Litoria peronii","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"1908","152.871411","-26.453231","596","Litoria peronii","2010687","2019-03-09","2019-03-15","1741504","INCIDENTAL","423 Old Ceylon Road, Cooroy","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"1909","148.82035361","-28.356157593","596","Litoria peronii","2015982","2018-10-21","2018-10-21","1741986","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1910","153.24185246","-27.874454016","596","Litoria peronii","2085988","2020-08-30","2020-08-30","1803987","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1911","152.5079574","-27.51443945","596","Litoria peronii","568940","1996-05-09","1996-05-09","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1912","152.78786","-26.341249","596","Litoria peronii","1485893","2018-02-12","2018-02-12","1319118","INCIDENTAL","168 Noakes Road, Traveston","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"1913","152.8665152","-26.56364458","596","Litoria peronii","567880","1997-11-28","1997-11-28","553523","FT100","Branch of East Cedar Creek, at Cooloolabin Road crossing, 9.1 km from Mapleton, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1914","152.799","-26.1136","596","Litoria peronii","2014366","2018-11-02","2018-11-02","1746074","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1915","152.94040821","-26.444893819","596","Litoria peronii","2015107","2018-11-08","2018-11-08","1744885","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1916","152.98895807","-26.408029248","596","Litoria peronii","2085345","2020-09-13","2020-09-13","1805284","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1917","152.778","-26.7946","596","Litoria peronii","2088412","2020-09-25","2020-09-25","1807847","INCIDENTAL","Not recorded","2606","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1918","153.1162047","-28.19164151","596","Litoria peronii","569512","2003-02-10","2003-02-11","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1919","152.799","-26.1132","596","Litoria peronii","2014380","2018-11-02","2018-11-02","1746088","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1920","151.539171313","-28.967754226","596","Litoria peronii","1010461","2006-11-09","2006-11-09","928371","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1921","153.039787","-28.18333502","596","Litoria peronii","1151239","1998-12-07","1998-12-07","553585","FT193","Albert River at Darlington Park, Darlington, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1922","152.5242734358","-28.2489406469","596","Litoria peronii","1032215","2008-01-27","","948716","INCIDENTAL","Armstrong's property (Lot 32RP851302), two dams and a spring adjacent to the house, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1923","153.42123583","-28.143066406","596","Litoria peronii","2015345","2018-11-11","2018-11-11","1743220","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1924","152.83716294","-26.619182965","596","Litoria peronii","2088512","2020-09-14","2020-09-14","1806592","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1925","152.7227777777","-26.8913888888","596","Litoria peronii","459917","2000-12-02","2000-12-03","453653","INCIDENTAL","Rawson Property - Woodford (shed - camping area)","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"1926","151.0014596","-24.38411109","596","Litoria peronii","983330","2004-10-19","2004-10-19","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1927","152.77194892","-26.248323145","596","Litoria peronii","2018478","2019-02-16","2019-02-16","1750152","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1928","152.86819216","-26.452896358","596","Litoria peronii","2080734","2020-01-20","2020-01-20","1800053","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1929","152.7677397905","-27.3649704281","596","Litoria peronii","894219","1993-01-29","","838657","<UNNAMED>","Brisbane Forest Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1930","153.0188448","-26.679459745","596","Litoria peronii","2013983","2018-11-16","2018-11-16","1747329","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1931","152.8431121","-26.79024717","596","Litoria peronii","567893","1997-12-16","1997-12-16","553493","FT123","Headwaters of Ewen Creek, stream adjacent to McCarthy's Shute Road, Maleny Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1932","152.8","-26.1141","596","Litoria peronii","2014525","2018-11-03","2018-11-03","1746493","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1933","152.78733546","-26.464265613","596","Litoria peronii","2015585","2018-11-25","2018-11-25","1746528","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1934","152.86850925","-26.452872721","596","Litoria peronii","2021058","2019-03-19","2019-03-19","1752319","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1935","152.59336799","-27.74031532","596","Litoria peronii","2018711","2019-01-08","2019-01-08","1743347","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1936","152.799","-26.1136","596","Litoria peronii","2014363","2018-11-02","2018-11-02","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1937","152.86866649","-26.452871044","596","Litoria peronii","2020824","2019-04-22","2019-04-22","1749708","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1938","147.6777952684","-26.4787161723","596","Litoria peronii","461918","2002-01-08","","455336","INCIDENTAL","Warrego Highway, east of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1939","152.96023618","-26.475034221","596","Litoria peronii","2015755","2018-11-27","2018-11-27","1746957","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1940","152.95","-26.457","596","Litoria peronii","2082930","2020-02-12","2020-02-12","1746982","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1941","152.95","-26.457","596","Litoria peronii","2022102","2019-09-01","2019-09-01","1751685","INCIDENTAL","Not recorded","544","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1942","152.776069277","-27.340072775","596","Litoria peronii","2158542","1994-11-19","1994-11-19","1852742","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1943","152.99","-26.4257","596","Litoria peronii","2081206","2019-11-16","2019-11-16","1802329","INCIDENTAL","Not recorded","55","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1944","152.192747951","-27.573409606","596","Litoria peronii","2154386","1991-04-17","1991-04-30","1849797","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1945","152.969","-26.5379","596","Litoria peronii","2081266","2020-01-22","2020-01-22","1802066","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1946","152.296","-25.222","596","Litoria peronii","2084485","2020-02-18","2020-02-18","1801789","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1947","153.325","-28.15","596","Litoria peronii","2088473","2020-10-18","2020-10-18","1806332","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1948","150.3928028066","-28.554018557","596","Litoria peronii","913948","2005-01-06","2005-01-06","850046","INCIDENTAL","East of Goondiwindi, on back road to Yelarbon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1949","152.5010684","-26.74840953","596","Litoria peronii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1950","153.14272667","-26.92757099","596","Litoria peronii","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"1951","153.1124953","-28.054449605","596","Litoria peronii","2011324","2018-03-04","2018-03-04","1747989","INCIDENTAL","Not recorded","15532","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1952","152.07","-28.1284","596","Litoria peronii","2079477","2019-12-26","2019-12-26","1801180","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1953","152.306","-26.0947","596","Litoria peronii","2082500","2020-03-05","2020-03-05","1802228","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1954","152.98896026","-26.408028247","596","Litoria peronii","2087024","2020-09-05","2020-09-05","1807206","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1955","152.98905853","-26.408026748","596","Litoria peronii","2091082","2020-11-05","2020-11-05","1803321","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1956","151.0035015","-24.37962402","596","Litoria peronii","569106","1999-11-26","1999-11-27","553202","TP057","North branch of Kroombit Creek, upstream from junction with south branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1957","152.8464097887","-26.5676520434","596","Litoria peronii","858537","2003-09-09","2003-09-09","801274","INCIDENTAL","Cedar Creek on Cedar Creek Road - Blue Pool","50","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1958","146.25009379","-26.405502319","596","Litoria peronii","2019125","2019-09-13","2019-09-13","1749469","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1959","153.3774381","-28.158952064","596","Litoria peronii","2014596","2018-09-01","2018-09-01","1747234","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1960","152.882","-26.3442","596","Litoria peronii","2020867","2019-08-24","2019-08-24","1752154","INCIDENTAL","Not recorded","92","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1961","153.23494346","-27.941637398","596","Litoria peronii","2084883","2020-08-04","2020-08-04","1803367","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1962","152.74681047","-26.585436207","596","Litoria peronii","2088051","2020-10-28","2020-10-28","1805097","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1963","152.927","-26.5617","596","Litoria peronii","2089279","2020-10-03","2020-10-03","1805345","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1964","152.4759444","-26.71695502","596","Litoria peronii","568354","2000-11-07","2000-11-07","553272","P0052","Roadside scrape on east side of Kilcoy - Jimna Road, near the junction with the Bellthorpe Road, Conondale Forest Reserve, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1965","152.86867261","-26.452810024","596","Litoria peronii","2021395","2019-03-22","2019-03-22","1749105","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1966","149.7663987465","-27.8328521967","596","Litoria peronii","461971","2001-12-17","","455435","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1967","152.201569","-27.572067","596","Litoria peronii","2031564","1990-10-15","1990-10-15","1759734","INCIDENTAL","Robert Street, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1968","152.659408069","-27.740072552","596","Litoria peronii","2146269","1992-09-06","1992-09-06","1844705","<UNNAMED>","1km north of Mutdabilly on Cunningham Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1969","152.86813608","-26.452873978","596","Litoria peronii","2020934","2019-10-16","2019-10-16","1750039","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1970","152.492748788","-28.240072675","596","Litoria peronii","2154163","1993-11-06","1993-11-06","1849696","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1971","153.11245481","-28.054384226","596","Litoria peronii","2021249","2019-10-19","2019-10-19","1750560","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1972","150.4471012318","-26.16687052","596","Litoria peronii","900654","1999-02-23","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1973","150.50405","-26.42764","596","Litoria peronii","1293503","2014-02-21","2014-02-26","1161093","INCIDENTAL","Barakula Forest Station, Barakula State Forest QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1974","150.5319444444","-28.2552777777","596","Litoria peronii","1013227","1999-11-27","1999-11-27","931004","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1975","152.75448577","-26.910140991","596","Litoria peronii","2017404","2018-12-26","2018-12-26","1744966","INCIDENTAL","Not recorded","80","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1976","153.00041922","-26.524217556","596","Litoria peronii","2019602","2019-09-21","2019-09-21","1750526","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1977","151.927","-27.4655","596","Litoria peronii","2080681","2019-11-12","2019-11-12","1799940","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1978","149.07049","-23.79467","596","Litoria peronii","1342278","2011-11-27","","1201566","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1979","153.05105347","-26.08174005","596","Litoria peronii","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1980","152.3148769","-27.97533708","596","Litoria peronii","568282","2001-01-13","2001-01-13","553325","P0007","Ephemeral pond near Dalrymple Creek, west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1981","151.0014596","-24.38411109","596","Litoria peronii","1152425","2003-10-28","2003-10-28","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1982","150.19484","-27.81975","596","Litoria peronii","1342695","2011-03-10","","1201750","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1983","149.9019476749","-27.4031289816","596","Litoria peronii","462065","2001-12-17","","455414","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
