"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"566","142.96666667","-22.55","1337","Melanodryas cucullata","2111787","2017-06-11","2017-06-11","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"567","151.37333121","-29.02007956","1337","Melanodryas cucullata","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"568","140.73755","-21.75152","1337","Melanodryas cucullata","1343331","2011-05-13","","1201082","INCIDENTAL","Near Bustard Ck, Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"569","143","-22.566666667","1337","Melanodryas cucullata","2111669","2017-06-09","2017-06-09","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"570","150.25110456","-26.74842356","1337","Melanodryas cucullata","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"571","150.61468","-26.68751","1337","Melanodryas cucullata","1181743","2009-12-02","","1067724","<UNNAMED>","Green Valley","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"572","151.58443798","-28.91507814","1337","Melanodryas cucullata","544035","1995-10-01","1995-10-31","537098","123906","Sundown NP (main camp area)","5400","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"573","142.91666667","-22.666666667","1337","Melanodryas cucullata","2110702","2010-10-29","2010-10-29","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"574","141.07611111","-17.67333333","1337","Melanodryas cucullata","931626","1770-05-23","1958-12-31","867329","184895","Normanton area","5400","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"575","151.70110114","-28.7317442","1337","Melanodryas cucullata","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"576","143.3","-25.133333333","1337","Melanodryas cucullata","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"577","151.1194040764","-28.5795134415","1337","Melanodryas cucullata","897276","1996-09-03","","837834","<UNNAMED>","Bracker SF on edge of Inglewood-Texas Rd","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"578","151.95240193","-27.588996447","1337","Melanodryas cucullata","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"579","143.01666667","-22.6","1337","Melanodryas cucullata","2112013","2012-12-13","2012-12-13","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"580","149.56775919","-23.86508639","1337","Melanodryas cucullata","521395","1902-01-01","1902-12-31","523778","102653","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"581","143","-22.566666667","1337","Melanodryas cucullata","2112474","2021-06-29","2021-06-29","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"582","143.31666667","-25.166666667","1337","Melanodryas cucullata","2115207","2012-08-18","2012-08-18","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"583","143.08333333","-22.566666667","1337","Melanodryas cucullata","2111440","2011-11-12","2011-11-12","1822688","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"584","144.856476425","-27.42933692","1337","Melanodryas cucullata","555417","1998-07-23","1998-07-23","462870","161666","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"585","142.85","-22.616666667","1337","Melanodryas cucullata","2110703","2010-10-29","2010-10-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"586","144.172025624","-28.060968155","1337","Melanodryas cucullata","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"587","152.06774935","-27.46507746","1337","Melanodryas cucullata","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"588","151.651087073","-28.215072623","1337","Melanodryas cucullata","552878","1990-01-01","1990-12-31","465396","159096","Durakai SF","7200","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"589","143","-22.583333333","1337","Melanodryas cucullata","2111500","2011-07-26","2011-07-26","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"590","143.05","-22.55","1337","Melanodryas cucullata","2112538","2013-10-18","2013-10-18","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"591","145.034493256","-26.0317928395","1337","Melanodryas cucullata","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"592","145.19398","-28.1175","1337","Melanodryas cucullata","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"593","143.35","-25.15","1337","Melanodryas cucullata","2114202","2012-11-09","2012-11-09","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"594","144.763516819","-27.3517676474","1337","Melanodryas cucullata","555466","1998-12-07","1998-12-07","462814","161715","Big Creek 4km along Brumby Paddock fence NE corner of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"595","142.23051","-22.21385","1337","Melanodryas cucullata","1343884","2014-04-22","","1201952","INCIDENTAL","Boulia Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"596","153.401057609","-27.198401699","1337","Melanodryas cucullata","2152745","1977-01-01","1977-01-01","1848942","<UNNAMED>","ENTIRE ISLAND CENTRE LOC; MORETON ISLAND","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"597","140.35111111","-20.8816666633","1337","Melanodryas cucullata","932353","1996-08-01","1996-08-31","868056","193788","Cloncurry-Malbon area","25000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"598","144.9885","-21.5034","1337","Melanodryas cucullata","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"599","143.41666667","-25.083333333","1337","Melanodryas cucullata","2113660","2013-04-28","2013-04-28","1823210","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"600","151.37694315","-29.12396817","1337","Melanodryas cucullata","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"601","148.5803092","-28.04009897","1337","Melanodryas cucullata","541842","1995-01-01","1995-12-31","539282","121692","Near St George","9000","6979","Horton (1996)","3461","Department of Environment, Science and Innovation","DES"
"602","145.03450822","-26.031785845","1337","Melanodryas cucullata","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"603","143.354889692","-25.8883684429","1337","Melanodryas cucullata","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"604","151.57609551","-28.9192394992","1337","Melanodryas cucullata","552954","1770-05-23","2001-12-31","465360","159176","Sundown NP, Rangers house","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"605","143.18333333","-22.666666667","1337","Melanodryas cucullata","2110899","2011-05-09","2011-05-09","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"606","143.43333333","-25.016666667","1337","Melanodryas cucullata","2113524","2019-10-04","2019-10-04","1823162","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"607","151.69137948","-28.78035537","1337","Melanodryas cucullata","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"608","143.2969444444","-24.1438888888","1337","Melanodryas cucullata","570616","2000-09-26","2000-09-26","554181","INCIDENTAL","lochern","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"609","153.40939007","-27.09840166","1337","Melanodryas cucullata","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"610","145.2094053773","-22.147966802","1337","Melanodryas cucullata","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"611","143.43333333","-25.116666667","1337","Melanodryas cucullata","2115244","2013-04-27","2013-04-27","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"612","143.48333333","-25.066666667","1337","Melanodryas cucullata","2115475","2013-08-23","2013-08-23","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"613","146.3424991899","-23.4683233257","1337","Melanodryas cucullata","834379","2003-08-04","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"614","140.00111111","-25.24833333","1337","Melanodryas cucullata","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"615","146.4010555555","-23.4418333333","1337","Melanodryas cucullata","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"616","143.08333333","-22.583333333","1337","Melanodryas cucullata","2111135","2016-02-23","2016-02-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"617","147.917776564","-23.665105172","1337","Melanodryas cucullata","32332","1770-05-23","1999-04-19","14617","LST LEURFA1","Mt Leura CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"618","139.1492439356","-20.2754454518","1337","Melanodryas cucullata","1199287","2011-07-21","2011-07-21","1082946","INCIDENTAL","Lady Loretta Project Road nr. Mt.Isa, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"619","143.35","-24.933333333","1337","Melanodryas cucullata","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"620","143.46666667","-25","1337","Melanodryas cucullata","2115251","2013-05-29","2013-05-29","1823273","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"621","145.0177777766","-20.5149999966","1337","Melanodryas cucullata","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"622","144.4402468521","-28.5548632613","1337","Melanodryas cucullata","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"623","143.35","-25.15","1337","Melanodryas cucullata","2115118","2015-06-01","2015-06-01","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"624","143.43333333","-25.1","1337","Melanodryas cucullata","2113979","2013-08-23","2013-08-23","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"625","143.15","-22.6","1337","Melanodryas cucullata","2111683","2017-06-10","2017-06-10","1822825","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"626","143.01666667","-22.583611111","1337","Melanodryas cucullata","2110971","2011-05-10","2011-05-10","1822844","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"627","144.824296796","-27.4243871898","1337","Melanodryas cucullata","555420","1998-07-20","1998-07-20","462820","161669","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"628","147.83446553","-25.66510181","1337","Melanodryas cucullata","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"629","143.11666667","-22.666666667","1337","Melanodryas cucullata","2111640","2011-11-09","2011-11-09","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"630","139.7345273","-20.71515935","1337","Melanodryas cucullata","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"631","143.3","-25.083333333","1337","Melanodryas cucullata","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"632","143.21666667","-25.116666667","1337","Melanodryas cucullata","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"633","143.31666667","-25.166666667","1337","Melanodryas cucullata","2115889","2013-04-29","2013-04-29","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"634","141.51667","-24.01667","1337","Melanodryas cucullata","1172686","2009-05-10","2009-05-10","1059608","INCIDENTAL","Edkins Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.1308206571","-28.5342432626","1337","Melanodryas cucullata","565454","1994-12-20","1994-12-20","551373","Bracker SF 3","Bracker State Forest (eastern section), east of Main Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.7067","-28.2876166666","1337","Melanodryas cucullata","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"637","143.33333333","-25.166666667","1337","Melanodryas cucullata","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"638","144.85615623","-27.4106469075","1337","Melanodryas cucullata","555447","1998-12-09","1998-12-09","462795","161696","Big Creek 9.1km from camp on RP drain 100m south where drain crosses paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"639","142.86666667","-22.616666667","1337","Melanodryas cucullata","2111479","2011-07-24","2011-07-24","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"640","143.3","-25.066666667","1337","Melanodryas cucullata","2115206","2012-04-23","2012-04-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"641","143.03333333","-22.55","1337","Melanodryas cucullata","2110936","2014-08-04","2014-08-04","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"642","151.71137973","-28.84674402","1337","Melanodryas cucullata","544014","1982-04-09","1982-04-09","537134","123884","Red Rock Gorge, Stanthorpe region","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"643","151.480458","-28.298956","1337","Melanodryas cucullata","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"644","143.06666667","-22.566666667","1337","Melanodryas cucullata","2110865","2011-05-08","2011-05-08","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"645","143.3","-25.133333333","1337","Melanodryas cucullata","2113470","2012-11-07","2012-11-07","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"646","146.136287388","-23.8024234067","1337","Melanodryas cucullata","858419","2004-03-11","","785256","Summer Dell Dam","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"647","141.00111111","-20.0816666633","1337","Melanodryas cucullata","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"648","142.93333333","-22.583333333","1337","Melanodryas cucullata","2112449","2021-06-21","2021-06-21","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"649","143.13333333","-22.566666667","1337","Melanodryas cucullata","2110688","2010-10-28","2010-10-28","1822814","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"650","142.66784402","-22.573468","1337","Melanodryas cucullata","480968","1991-04-18","1991-04-18","483744","18718","Cory Range, S of Winton","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"651","151.402470004","-26.262584579","1337","Melanodryas cucullata","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"652","147.7038888888","-27.7377777777","1337","Melanodryas cucullata","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"653","144.47863933","-26.2734593907","1337","Melanodryas cucullata","555697","1998-07-17","1998-07-17","462576","161946","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"654","143.0961666666","-24.2215277777","1337","Melanodryas cucullata","1172662","2009-06-16","","1059587","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"655","147.9177777766","-26.47333333","1337","Melanodryas cucullata","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"656","143","-22.566666667","1337","Melanodryas cucullata","2111402","2017-03-20","2017-03-20","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"657","143.06666667","-22.583333333","1337","Melanodryas cucullata","2112380","2010-04-25","2010-04-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"658","143.13333333","-22.666666667","1337","Melanodryas cucullata","2110776","2011-05-06","2011-05-06","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"659","143.351389646","-25.879368467","1337","Melanodryas cucullata","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"660","142.9","-22.583333333","1337","Melanodryas cucullata","2112448","2021-06-21","2021-06-21","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"661","143.41666667","-25.15","1337","Melanodryas cucullata","2113306","2012-06-21","2012-06-21","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"662","143.48333333","-25.083333333","1337","Melanodryas cucullata","2115571","2012-06-26","2012-06-26","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"663","141.4473055555","-23.4754166666","1337","Melanodryas cucullata","570424","2003-03-20","2003-03-20","554255","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"664","144.5136443","-20.72763555","1337","Melanodryas cucullata","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"665","145.609418","-28.021786","1337","Melanodryas cucullata","1293338","2014-06-23","2014-06-27","1160602","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"666","150.35110403","-26.88175657","1337","Melanodryas cucullata","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"667","143.43333333","-25.083333333","1337","Melanodryas cucullata","2114957","2014-06-03","2014-06-03","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"668","143","-22.75","1337","Melanodryas cucullata","2111245","2011-07-20","2011-07-20","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"669","142.18333333","-23.883333333","1337","Melanodryas cucullata","2111065","2018-05-19","2018-05-19","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"670","143.46666667","-25.016666667","1337","Melanodryas cucullata","2114424","2013-05-29","2013-05-29","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"671","151.09498576","-27.36480615","1337","Melanodryas cucullata","522782","1986-04-01","1986-04-30","522417","104049","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"672","143.31666667","-25.15","1337","Melanodryas cucullata","2114738","2013-05-23","2013-05-23","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"673","146.59837","-26.87732","1337","Melanodryas cucullata","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"674","151.271923477","-27.9400758139","1337","Melanodryas cucullata","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"675","150.16774974","-23.60258743","1337","Melanodryas cucullata","524292","1770-05-23","1978-12-31","530893","105561","Westwood area","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"676","146.7344444433","-25.765","1337","Melanodryas cucullata","939105","1955-08-19","1955-08-19","874804","205155","Burenda Stn nr Augathella","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"677","143.31666667","-25.166666667","1337","Melanodryas cucullata","2114200","2012-06-27","2012-06-27","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"678","150.3066666655","-26.7066666633","1337","Melanodryas cucullata","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"679","143.11666667","-25.033333333","1337","Melanodryas cucullata","2113757","2012-04-25","2012-04-25","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"680","143.1","-22.6","1337","Melanodryas cucullata","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"681","143.125","-22.603055556","1337","Melanodryas cucullata","2111577","2009-05-18","2009-05-18","1822712","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"682","148.6677777766","-21.1899999966","1337","Melanodryas cucullata","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"683","144.8166666666","-24.9991666666","1337","Melanodryas cucullata","570352","2000-07-28","","553828","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"684","143.405354734","-26.7484732552","1337","Melanodryas cucullata","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"685","145.572525","-28.00565","1337","Melanodryas cucullata","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"686","142.28333333","-23.783333333","1337","Melanodryas cucullata","2111041","2009-10-26","2009-10-26","1822603","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"687","143.46666667","-25.066666667","1337","Melanodryas cucullata","2114962","2017-03-26","2017-03-26","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"688","143.43333333","-25.016666667","1337","Melanodryas cucullata","2113067","2012-06-25","2012-06-25","1823162","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"689","143.08333333","-22.833333333","1337","Melanodryas cucullata","2112288","2013-10-13","2013-10-13","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"690","142.2","-23.9","1337","Melanodryas cucullata","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"691","146.383895874","-23.0194816589","1337","Melanodryas cucullata","566948","2001-09-17","","552923","Rock hole to Mailbox","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"692","143.08333333","-22.583333333","1337","Melanodryas cucullata","2111768","2011-11-12","2011-11-12","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"693","151.98859687","-28.77340885","1337","Melanodryas cucullata","543968","1967-11-01","1967-11-30","537202","123836","Betw Girraween NP & Storm King Dam","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"694","142.7594444433","-23.24833333","1337","Melanodryas cucullata","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"695","146.2899306575","-23.4917397112","1337","Melanodryas cucullata","834386","2003-08-07","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"696","142.85","-22.583333333","1337","Melanodryas cucullata","2111387","2011-07-24","2011-07-24","1822680","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"697","143.3","-25.066666667","1337","Melanodryas cucullata","2115606","2013-08-21","2013-08-21","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"698","144.11780239","-19.33180174","1337","Melanodryas cucullata","524946","1976-05-19","1976-05-19","530232","110752","17km ESE of Glenmore","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"699","153.41356011","-27.47756776","1337","Melanodryas cucullata","540945","1922-01-01","1922-12-31","540207","120795","Nr Myora, North Stradbroke Island","1800","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
