"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"556","151.974013","-27.58102","972","Chalinolobus gouldii","2076986","2022-02-25","2022-02-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"557","151.974013","-27.58102","972","Chalinolobus gouldii","2076988","2022-02-27","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"558","151.997358","-27.564592","972","Chalinolobus gouldii","2009935","2020-11-20","2020-11-20","1740728","INCIDENTAL","picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"559","151.988243","-27.595884","972","Chalinolobus gouldii","2048550","2021-08-29","2021-08-29","1772156","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"560","152.068083","-27.260938","972","Chalinolobus gouldii","2100162","2022-12-05","2022-12-08","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"561","151.9716315255","-27.5961817077","972","Chalinolobus gouldii","566225","2002-10-06","2002-10-10","552126","INCIDENTAL","Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"562","148.9526884872","-25.2354090714","972","Chalinolobus gouldii","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"563","149.7066170009","-27.2871168726","972","Chalinolobus gouldii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"564","149.7763859596","-27.4734212765","972","Chalinolobus gouldii","566444","2003-01-10","2003-01-12","552312","INCIDENTAL","Wollambi, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"565","138.62141","-25.35444","972","Chalinolobus gouldii","1146924","2009-10-07","2009-10-07","1036692","INCIDENTAL","Eyre Creek, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"566","147.1896773007","-24.8595825175","972","Chalinolobus gouldii","1276402","2012-10-03","2012-10-04","1146288","Harp trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","5","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"567","147.9597999488","-24.9545425839","972","Chalinolobus gouldii","1146618","2009-04-02","2009-04-03","1036348","Harp Trap 2","Harp Trap 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"568","150.4677777766","-22.59833333","972","Chalinolobus gouldii","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"569","150.4677777766","-22.59833333","972","Chalinolobus gouldii","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"570","150.95940535","-24.40675137","972","Chalinolobus gouldii","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"571","150.95107197","-24.38175162","972","Chalinolobus gouldii","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"572","150.95940514","-24.35675196","972","Chalinolobus gouldii","478111","1994-03-09","1994-03-09","490856","24148","Barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"573","151.04273797","-24.41508496","972","Chalinolobus gouldii","477831","1994-03-11","1994-03-11","490578","24550","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"574","150.95940514","-24.35675196","972","Chalinolobus gouldii","478120","1994-03-11","1994-03-11","490865","24158","Dam nr barracks, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"575","150.95523853","-24.36091856","972","Chalinolobus gouldii","478045","1994-03-13","1994-03-13","490827","24183","Cliff behind barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"576","148.06082517","-23.58316241","972","Chalinolobus gouldii","521297","1994-04-17","1994-04-17","523918","102554","SF223, SW of Emerald","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"577","149.51776","-23.95397455","972","Chalinolobus gouldii","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"578","150.23219387","-23.23731076","972","Chalinolobus gouldii","521157","1994-04-19","1994-04-19","524015","102412","SF54, SW of Rannes","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"579","149.51611629","-26.80870552","972","Chalinolobus gouldii","522432","1994-08-19","1994-08-19","522773","103697","Clayhole Ck, Yuleba SF W of Miles","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"580","151.93274402","-26.77258022","972","Chalinolobus gouldii","522418","1997-11-11","1997-11-11","522759","103683","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"581","153.4680555555","-28.1605555555","972","Chalinolobus gouldii","430795","2000-08-25","2000-08-25","423207","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"582","152.9656285347","-27.5098805345","972","Chalinolobus gouldii","461482","2001-02-22","","455093","INCIDENTAL","Riverglenn Conference Centre, Indooroopilly","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"583","152.2885555555","-28.0191666666","972","Chalinolobus gouldii","461483","2001-02-25","","455094","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"584","153.4682222222","-28.1606944444","972","Chalinolobus gouldii","461484","2001-03-12","","455095","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"585","153.5128611111","-27.4215833333","972","Chalinolobus gouldii","461486","2001-04-02","","455097","INCIDENTAL","Flinders beach dunes, North Stradbroke","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"586","153.4400833333","-28.0821666666","972","Chalinolobus gouldii","461488","2001-07-04","","455099","INCIDENTAL","Burleigh Knoll Conservation Park","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"587","153.4682222222","-28.1606944444","972","Chalinolobus gouldii","461491","2001-02-09","","455102","INCIDENTAL","Hoffshildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"588","153.4682222222","-28.1606944444","972","Chalinolobus gouldii","461576","2001-02-20","","455091","INCIDENTAL","Hoffshildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"589","152.2885555555","-28.0191666666","972","Chalinolobus gouldii","461577","2001-02-24","","455092","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"590","153.4680555555","-28.1605277777","972","Chalinolobus gouldii","839998","2002-02-19","","789933","INCIDENTAL","Hoffshildt Dve , Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"591","153.2436388888","-28.10975","972","Chalinolobus gouldii","840000","2001-12-01","","789881","INCIDENTAL","Numinbah Valley Environmental Education Centre","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"592","153.467821351","-28.1604185082","972","Chalinolobus gouldii","920116","2004-09-06","","855787","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"593","153.0763333333","-27.6637777777","972","Chalinolobus gouldii","430943","2001-03-02","","424705","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"594","153.0708055555","-27.659","972","Chalinolobus gouldii","430946","2001-03-02","","424708","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"595","153.0673611111","-27.6604722222","972","Chalinolobus gouldii","430947","2001-03-03","","424709","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.3335004275","-26.3144774016","972","Chalinolobus gouldii","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"597","152.3615714431","-26.3091876839","972","Chalinolobus gouldii","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"598","152.3201589333","-26.2812781688","972","Chalinolobus gouldii","431373","1997-02-10","1997-02-14","425873","FW05","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.2990812315","-26.2670463195","972","Chalinolobus gouldii","431398","1997-02-10","1997-02-14","425869","FW01","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.3477477309","-26.2731355401","972","Chalinolobus gouldii","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.3371042003","-26.2956233784","972","Chalinolobus gouldii","431228","1997-02-13","1997-02-14","425736","FWIN12","WRATTENS STATE FOREST, HARP TRAP ON RIDGE SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.3267896134","-26.3124596647","972","Chalinolobus gouldii","431230","1997-02-13","1997-02-14","425738","FWIN4","WRATTENS STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.2045938449","-25.9391391691","972","Chalinolobus gouldii","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.2400452978","-25.9392211503","972","Chalinolobus gouldii","431541","1997-06-11","1997-06-13","426017","BO06","MARODIAN STATE FOREST CAMP ROAD OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.2055367311","-25.9504219906","972","Chalinolobus gouldii","431498","1997-06-13","1997-06-13","425995","BO11","DAM AT START OF TRACK 1 OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.2052700188","-25.9261677091","972","Chalinolobus gouldii","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.3059349597","-25.0053401835","972","Chalinolobus gouldii","431513","1997-06-23","1997-06-25","426010","BO17","BINGERA STATE FOREST - ADJACENT WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"608","151.5563704708","-24.9335433698","972","Chalinolobus gouldii","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.2967964601","-24.5535910089","972","Chalinolobus gouldii","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.467666259","-24.496821824","972","Chalinolobus gouldii","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"611","151.5074357224","-24.5207807515","972","Chalinolobus gouldii","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.8119899523","-26.567439221","972","Chalinolobus gouldii","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"613","152.7065601519","-27.1104446213","972","Chalinolobus gouldii","431338","1997-08-11","1997-08-15","425812","FW53","Ridgeline adjacent to A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"614","152.1781769518","-26.7717537218","972","Chalinolobus gouldii","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.4132772278","-28.2160529941","972","Chalinolobus gouldii","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.4124283571","-26.3757688609","972","Chalinolobus gouldii","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"617","152.3974610455","-26.3818463908","972","Chalinolobus gouldii","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"618","150.9935946653","-24.3840325373","972","Chalinolobus gouldii","431439","1997-08-27","1997-08-29","425972","BO59","2ND TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"619","150.9343689896","-24.4847452481","972","Chalinolobus gouldii","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"620","151.0076136301","-24.3568622637","972","Chalinolobus gouldii","431451","1997-08-28","1997-08-28","425946","BO71","TAUDACTYLUS MONITORING SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"621","151.9631091822","-26.38233847","972","Chalinolobus gouldii","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"622","151.9086997041","-26.3695651456","972","Chalinolobus gouldii","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.917105582","-26.4139580912","972","Chalinolobus gouldii","431238","1997-09-09","1997-09-11","425771","FWCHO5","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"624","151.9110495204","-26.3861951811","972","Chalinolobus gouldii","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"625","151.9598056237","-26.3594725521","972","Chalinolobus gouldii","431288","1997-09-09","1997-09-12","425768","FWCHO2","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"626","151.9871761214","-25.6606587056","972","Chalinolobus gouldii","431403","1997-09-10","1997-09-12","425921","BO81","COONGARA CRK CROSSING BELOW COONGARA ROCK, TR 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","151.9550331669","-26.3997948416","972","Chalinolobus gouldii","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.3390563917","-26.6905532509","972","Chalinolobus gouldii","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.336173507","-26.7197020466","972","Chalinolobus gouldii","431156","1997-09-29","1997-10-03","425625","FWSQO16","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.3008519491","-26.6756537501","972","Chalinolobus gouldii","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.3915044181","-25.7319736956","972","Chalinolobus gouldii","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.3081786807","-25.7289832039","972","Chalinolobus gouldii","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"633","153.0211433627","-26.0228247011","972","Chalinolobus gouldii","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"634","152.3436928324","-27.9755879537","972","Chalinolobus gouldii","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.6900355572","-24.6150885638","972","Chalinolobus gouldii","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.6855390724","-24.6445771836","972","Chalinolobus gouldii","431492","1997-10-30","1997-10-30","426026","BO104","STOCK DAM ON CAMP RD AND ANABAT SESSION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.8772124361","-26.752382166","972","Chalinolobus gouldii","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"638","151.9323308738","-26.7726694212","972","Chalinolobus gouldii","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.9014178929","-26.7449884041","972","Chalinolobus gouldii","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"640","153.243091358","-28.112761244","972","Chalinolobus gouldii","430965","1997-11-12","1997-11-13","425490","NUOPP3","WATERFALL CK BRIDGE LOCATED 300 METRES FROM NUMINBAH VALLEY ROAD ALONG SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"641","149.015055337","-23.805668868","972","Chalinolobus gouldii","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"642","149.079647602","-23.865020973","972","Chalinolobus gouldii","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"643","149.085181523","-23.76165324","972","Chalinolobus gouldii","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"644","149.147418296","-23.808071012","972","Chalinolobus gouldii","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"645","149.2257101028","-23.8944010297","972","Chalinolobus gouldii","431548","1997-11-24","1997-11-30","426108","BDOPP14","BLACKDOWN TABLELAND. MIMOSA CREEK, 1.2 KM FROM SF BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"646","150.96685196","-24.3717318438","972","Chalinolobus gouldii","431203","1997-12-09","1997-12-12","425683","FWKRO4","FWK04, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"647","151.0415817725","-24.4343792019","972","Chalinolobus gouldii","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"648","151.5784883377","-26.8267751747","972","Chalinolobus gouldii","430986","1998-04-30","1998-05-01","425477","BUNOPP6","Towards the SW end of a road running along the ridge above the 'Barkers Creek' Pine Plantation.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"649","152.8639673668","-26.5880123859","972","Chalinolobus gouldii","432337","1997-08-07","1997-08-07","425363","<UNNAMED>","JUNCTION OF FOREST DRIVE & CEDAR CREEK ROAD","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"650","151.271923477","-27.9400758139","972","Chalinolobus gouldii","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"651","151.134388081","-23.7900838569","972","Chalinolobus gouldii","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"652","147.99276484","-21.90399553","972","Chalinolobus gouldii","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"653","148.65109513","-22.98176867","972","Chalinolobus gouldii","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"654","148.60109505","-22.91510283","972","Chalinolobus gouldii","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"655","150.01775664","-24.95724814","972","Chalinolobus gouldii","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"656","153.3728194444","-27.9130638888","972","Chalinolobus gouldii","920025","2004-09-07","","855791","INCIDENTAL","Coombabah Conservation Area","100","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"657","145.05871667","-15.606933333","972","Chalinolobus gouldii","1412876","2016-08-27","2016-08-27","1251607","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"658","145.0592","-15.60705","972","Chalinolobus gouldii","1412877","2016-08-27","2016-08-27","1251608","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"659","145.0616","-15.608666667","972","Chalinolobus gouldii","1412902","2016-08-27","2016-08-27","1251632","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"660","150.5535051509","-28.2907278851","972","Chalinolobus gouldii","565899","2003-03-19","2003-03-20","551843","BNP 8","Bendidee State Forest, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"661","151.0454622148","-28.0470082128","972","Chalinolobus gouldii","982718","2004-03-21","2004-03-22","908280","Wondul HT 1","Wondul Range National Park, Harp trap 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"662","151.0454622148","-28.0470082128","972","Chalinolobus gouldii","982844","2004-03-17","2004-03-18","908280","Wondul HT 1","Wondul Range National Park, Harp trap 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"663","150.5198150354","-26.2088603532","972","Chalinolobus gouldii","899412","1999-02-26","","835891","SBBOP108","Dam, adjacent to Hippong rd.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
